hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,CHUU1858,64,,,Barton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CPHC1846,624,,,"Bernard Barton",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,MWCG1903,107,,,"Bernard Barton (1784-1849)",,,,,,English,,
"Action Songs for Boys and Girls, Vol.2","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ASBG1947,d16,"The Bible","Beautiful lamp, brightly shine on the way","Bernard Barton",,,,,,English,,
"American Church and Church School Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ACCS1937,d168,,,"Bernard Barton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ACCS1927,40,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"American Junior Church School Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,AJCS1929,72,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ASUE1910,38,"The Bible","Beautiful Lamp","B. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"At Worship: a hymnal for young churchmen","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,AW41951,190,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Lamp of our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,AS2S1893,49,"Lamp of our Feet",,"Bernard Barton",,,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_55566,55566515654432355566,English,,
"Augsburg Songs, Nos. l and 2 Combined","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ASN21895,d174,,,"Bernard Barton",,,,,,English,,
"Book of Common Praise","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BoCP1915,d301,,,"Bernard Barton",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BHEL1920,d135,,,"Bernard Barton",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BHEL1913,d136,,,"Bernard Barton",,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BG1894,106,"Lamp of Our Feet","Beautiful lamp, brightly shine on the way",Barton,"Frank M. Davis",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_davis,53651177443653536532,English,,
"Children's Praise and Worship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CPW1928,d98,,,"Bernard Barton",,,,,,English,,
"Christ in Song","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CS1900,d309,,,"Bernard Barton",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Lamp of our Feet","Lamp of our feet, Whereby we trace",lamp_of_our_feet_whereby_we_trace,CSR1908,757,"Lamp of our Feet",,Barton,"F. E. Belden",,BLISS,bliss_belden,512311761517125,English,,
"Christian Chorals: for the Chapel and Fireside","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CCCF1885,289,,,"Bernard Barton",,,,,,English,,
"Christian Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CH1924,d251,,,"Bernard Barton",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CH1908,135,"Lamp of Our Feet",,"Bernard Barton",,,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_55566,55566515654432355566,English,,
"Christian Praise","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CP1957,d191,,,"Bernard Barton",,,,,,English,,
"Christian Song","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CS1926,199,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,"Quaker Poet, 1836",
"Christian Worship and Praise","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CWP1939,271,,,"Bernard Barton",,,Lambeth,_,,English,,
"Christian Worship: a hymnal","Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CW1941,436,"Lamp of Our Feet, Whereby We Trace",,"Bernard D. Barton, 1784-1849","William A. F. Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church and University Hymns","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CUH1916,d88,,,"Bernard Barton",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lamp of our feet! wherby we trace","Lamp of our feet! wherby we trace",lamp_of_our_feet_whereby_we_trace,CHCH1876,270,,,Barton,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHMC1927,239,"Lamp of Our Feet",,"Bernard Barton","S. Webbe, 1740-1816; Wilhelm F. A. Schultes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHMC2017,239,"Lamp of Our Feet",,"Bernard Barton","S. Webbe, 1740-1816; Wilhelm F. A. Schultes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHMC1940,d282,,,"Bernard Barton",,,,,,English,,
"Church Hymnal, Third Edition","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ICH3,476,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,MBCH1953,149,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Church Hymns and Tunes","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHT1907,76,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CP1864,307,,,,,,,,,English,,
"Church Service Hymns","Lamp of Our Feet","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,CSH1948,255,"Lamp of Our Feet",,"Bernard Barton",,,"[Lamp of our feet whereby we trace]",emmaus_55515,555156551234323,English,,"Temple Melodies"
"Columbia University Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CUH1921,35,,,"Bernard Barton","J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Common Praise (1998)","Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CP1998,477,"Lamp of Our Feet, Whereby We Trace",,"Bernard Barton (1784-1849)","Johann Crüger (1598-1662)",8.6.8.6,"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Common Praise: hymns with tunes for Christian worship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CP1913,264,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Concordia: a collection of hymns and spiritual songs","Lamp of our Feet, whereby we Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CCHS1916,52,"Lamp of our Feet, whereby we Trace",,"Bernard Barton","John B. Dykes, 1823-76",,ELVET,elvet_dykes,344511651765453,English,,
"Convention Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CH1922,d40,,,"Bernard Barton",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHSS1916,d17,,,"Bernard Barton",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,CHSS1915,d34,,,"Bernard Barton",,,,,,English,,
"Devotion and Praise","Lamp of Our Feet","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,DV1937,81,"Lamp of Our Feet",,"Bernard Barton",,,"[Lamp of our feet whereby we trace]",emmaus_55515,555156551234323,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,D1913,14,"The Bible","Beautiful Lamp; Brightly shine on the way","B. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"Evangelical Lutheran Hymn Book with Tunes","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ELHB1912,d222,,,"Bernard Barton",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ELHL1918,119,,,,,8.6.8.6,,,,English,,
"Exalt His Name","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,EHN1936,135,,,"Bernard Barton",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,ESCS1898,21,"The Bible","Beautiful Lamp, brightly shine on the way",Barton,"E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"Forty-Six Chorales","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,FSC1936,d24,,,"Bernard Barton",,,,,,English,,
"Gloria in Excelsis","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,GE1905,d356,,,"Bernard Barton",,,,,,English,,
"Glorious Gospel Hymns","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,GGH1931,d303,,,"Bernard Barton",,,,,,English,,
"Gospel Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,GH1950,d185,,,"Bernard Barton",,,,,,,,
"Gospel Melodies","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,GM1928,d121,,,"Bernard Barton",,,,,,English,,
"Great Songs of the Church","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,GSoC1921,172,"Lamp of Our Feet",,"Bernard Barton","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Heart and Voice","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HV1909,d87,,,"Bernard Barton",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Lamp of our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HVNC1881,144a,"Lamp of our Feet",,,"J. R. M.",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_murray,15176543513465151314,English,,
"Hymn and Tune Book, for the Church and the Home","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HTBC1871,332,,,Barton,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BoCP1908,338,,,"B. Barton",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HCPB1886,301,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HCPB1907,338,,,"B. Barton",,,,,,English,,
"Hymnal for American Youth","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4AY1919,P23,,,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal for Christian Worship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4CW1940,d144,,,"Bernard Barton",,,,,,English,,
"Hymnal for Church and Home","Lamp Of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HCH11927,148,"Lamp Of Our Feet, Whereby We Trace",,"Robert Barton","John B. Dykes",8.6.8.6,"[Lamp of our feet, whereby we trace]",elvet_dykes,344511651765453,English,,
"Hymnal for Church and Home (2nd ed.)","Lamp Of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HFCH1928,148,"Lamp Of Our Feet, Whereby We Trace",,"Robert Barton","John B. Dykes",8.6.8.6,"[Lamp of our feet, whereby we trace]",elvet_dykes,344511651765453,English,,
"Hymnal for Juniors in Worship and Study","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HJWS1961,d51,,,"Bernard Barton",,,,,,,,
"Hymnal of the Evangelical Church. Word ed.","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HECW1900,d383,,,"Bernard Barton",,,,,,English,,
"Hymnal, Church of the Brethren","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HCoB1925,d215,,,"Bernard Barton",,,,,,English,,
"Hymnal: A Worship Book","Lamp of our feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HAWB1992,312,"Lamp of our feet",,"Bernard Barton","Johann Crüger",,"GRÄFENBURG (NUN DANKET ALL')",nun_danket_all_cruger_16512,16512332354321543565,English,"<cite>The Reliquary</cite>, 1836","<cite>Praxis Pietatis Melica</cite>, 5th ed., 1653"
"Hymns and Sacred Songs","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HSS1918,103,"The Bible","Beautiful Lamp, brightly shine on the way","B. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"Hymns and Songs for Social and Sabbath Worship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HSSS1875,132,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HSSS1886,132,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HSPP1874,401,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Hymns and Tunes for Schools","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HT4S1908,42,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Hymns for Children and Young Persons","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HCYP1854,d236,,,"Bernard Barton",,,,,,English,,
"Hymns for Church Schools","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4CS1929,d84,,,"Bernard Barton",,,,,,English,,
"Hymns for Schools and Colleges","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4SC1913,127,,,"Bernard Barton, 1784-1849","J. Baptiste Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns for the Church of Christ (3rd thousand)","Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,H4Co1853,220,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,HCC61857,220,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4CE1883,157,,,"Bernard Barton",,,,,,English,,
"Hymns for the Living Age","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4LA1923,190,,,"Bernard Barton","Wilhelm A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,HSSW1874,159,,,Barton,,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,H4T1920,54,"Lamp of Our Feet",,"Bernard Barton",Haydn,,"[Lamp of our feet, whereby we trace]",manoah_greatorex,12321776623432117532,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HUDW1886,d598,,,"Bernard Barton",,,,,,English,,
"Hymns of Praise and Patriotism","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HoPP1897,50,,,"B. Barton",,,,,,English,,
"Hymns of the Christian Life","Lamp of Our Feet, Whereby We Trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,HoCL1936,43,"Lamp of Our Feet, Whereby We Trace",,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HoCL1925,105,,,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HoCL1937,d199,,,"Bernard Barton",,,,,,English,,
"Hymns of the Christian Life","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HoCL1928,d202,,,"Bernard Barton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HCLR1962,d252,,,"Bernard Barton",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HFWP1890,156,,,"Bernard Barton","James Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HOF1918,235,"The Bible","Beautiful Lamp, brightly shine one the way","R. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HFWP1887,197,,,"Bernard Barton","James Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"Hymns of the Kingdom of God","Lamp of our feet whereby we trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,HoKo1923,119,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Kingdom of God","Lamp of our feet whereby we trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,HoKo1926,119,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Kingdom of God: with Tunes","Lamp of our feet whereby we trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,HKoG1910,137,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Living Church","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HoLC1910,162,,,"Bernard Barton","John Bacchus Dykes",,ELVET,elvet_dykes,344511651765453,English,,