displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Of All, In Whom Alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Cyber Hymnal",CYBER,13542,"Father Of All, In Whom Alone",,"Charles Wesley",Anonymous,8.6.8.6,CATANIA,catania_51234,51234534215711712715,English,"<cite>Hymns and Sacred Poems</cite> (London: Strahan, 1740)","<cite>The Gospel Psalmist</cite> by John G. Adams and S. B. Ball (Boston: Universalist Publishing House, 1861)"
"Father of All, in Whom Alone We Live","Father of all, in whom alone",father_of_all_in_whom_alone,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,360,"Father of All, in Whom Alone We Live",,"C. Wesley","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Father of All, in Whom Alone We Live","Father of all, in whom alone",father_of_all_in_whom_alone,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,360,"Father of All, in Whom Alone We Live",,"C. Wesley","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Hymnal",H1956,54,,,"Charles Wesley, 1707-1788",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"From Johann Crüger's Praxis Pietatis Melica, 1653"
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,182,,,"C. Wesley, 1707-1788","W. Wheall, 1690-1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M56,,,,,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C56,,,,,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L89,,,"W. ",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a209,,,,,,,,,English,"Wesley's Col",
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,15a,,,,,,,,,,,
"Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,19,,,,,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Millennial Musings",MM1841,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Canadian Sabbath-School Hymn Book",CSSH1866,27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,28,,,,,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,34.532,,,,,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,42,,,"C. Wesley",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,46,,,"C. Wesley","Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,46,,,"C. Wesley","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,58,,,,,,,,,,"Wesley's Col.",
"Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,58,,,,,,,,,,"Wesley's Col.",
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Selection of Hymns",SoH1833,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Praise",P1875,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Saints' Hymnal",SH1895,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Saints' Hymnal",SH1940,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,81c,,,,,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,88,,,,,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,88,,,,,8.6.8.6,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Family and Social Melodies",FSM1853,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymn Book of the Holiness Movement Church",HBHM1902,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d111,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,114a,,,,,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Song Companion to the Scriptures",SCS1911,118,,,"C. Wesley",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymns for the Use of the Brethren in Christ",HUBC1876,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,128,,,"Charles Wesley",Unknown,,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Free Methodist Hymnal",FMH1915,128,,,"Charles Wesley",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Devotional hymns: selected for public and social worship",DHSP1850,137,,,,,,,,,English,"Wes. Col.",
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The American Hymn and Tune Book",AHTB1860,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Hymn Book of the Free Methodist Church",HFMC1883,178,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Methodist Hymn and Tune Book",MHTB1894,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
