displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As a volunteer","A call for loyal soldiers comes to one and all",a_call_for_loyal_soldiers,"Abiding Songs",AS1936,d1,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Abiding Songs",AS1936,d2,,,"Henry F. Lyte",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Abiding Songs",AS1936,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Abiding Songs",AS1936,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Abiding Songs",AS1936,d5,,,"Fanny J. Crosby",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Abiding Songs",AS1936,d6,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Abiding Songs",AS1936,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Abiding Songs",AS1936,d8,,,"John Newton",,,,,,English,,
"Thy brother calls to thee","Awake, O Christian, from thy sleep",awake_o_christian_from_thy_sleep,"Abiding Songs",AS1936,d9,,"Thy brother calls to thee","Joseph F. Berry",,,,,,English,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Abiding Songs",AS1936,d10,,"God will take care of you","Civilla D. Martin",,,,,,English,,
"Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,"Abiding Songs",AS1936,d11,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Abiding Songs",AS1936,d12,,,"Elizabeth C. Clephane",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Abiding Songs",AS1936,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Abiding Songs",AS1936,d14,,,"John Fawcett",,,,,,English,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"Abiding Songs",AS1936,d15,,,"Josiah Conder",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Abiding Songs",AS1936,d16,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Abiding Songs",AS1936,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Abiding Songs",AS1936,d18,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Abiding Songs",AS1936,d19,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Abiding Songs",AS1936,d20,,,"Robert Robinson",,,,,,English,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Abiding Songs",AS1936,d21,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Abiding Songs",AS1936,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Abiding Songs",AS1936,d23,,,"Matthew Bridges",,,,,,English,,
"Fight then, good soldiers","Dare to be brave, dare to be true, Strive for the right",dare_to_be_brave_dare_to_be_true,"Abiding Songs",AS1936,d24,,"Fight then, good soldiers","W. J. Rooper",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Abiding Songs",AS1936,d25,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Abiding Songs",AS1936,d26,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Abiding Songs",AS1936,d27,,,"Frederick W. Faber",,,,,,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Abiding Songs",AS1936,d28,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,English,,
"The kingdom is coming","From all the dark places",from_all_the_dark_places,"Abiding Songs",AS1936,d29,,"The kingdom is coming","Mary B. C. L. Slade",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Abiding Songs",AS1936,d30,,,"Hugh Stowell",,,,,,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Abiding Songs",AS1936,d31,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Abiding Songs",AS1936,d32,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Abiding Songs",AS1936,d33,,,"William Williams, 1717-1791",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Abiding Songs",AS1936,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Abiding Songs",AS1936,d35,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Abiding Songs",AS1936,d36,,,"Adelaide A. Pollard",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Abiding Songs",AS1936,d37,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Our best","Hear ye the Master's call, give me thy best",hear_ye_the_masters_call_give_me_thy_bes,"Abiding Songs",AS1936,d38,"Our best","Every work for Jesus will be blest","S. C. Kirk",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Abiding Songs",AS1936,d39,,,"Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Abiding Songs",AS1936,d40,,,"Reginald Heber",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Abiding Songs",AS1936,d41,,,"Marcus M. Wells",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Abiding Songs",AS1936,d42,,,"George Keith",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Abiding Songs",AS1936,d43,,,"John Newton",,,,,,English,,
"The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Abiding Songs",AS1936,d44,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"He included me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Abiding Songs",AS1936,d45,"He included me","Jesus included me","Johnson Oatman",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Abiding Songs",AS1936,d46,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Abiding Songs",AS1936,d47,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"In the garden","I come to the garden alone",i_come_to_the_garden_alone,"Abiding Songs",AS1936,d48,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,English,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Abiding Songs",AS1936,d49,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Abiding Songs",AS1936,d50,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
