displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,140,"The Water of Life","The Spirit and the Bride say, come",,"Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The Water of Life","The water of life, a clear crystal river",the_water_of_life_a_clear_crystal_river,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,207,"The Water of Life","Pure water of life, blest water of life","S. V. R. F.","S. V. R. Ford",,"[The water of life, a clear crystal river]",the_water_of_life_a_clear_crystal_ford,51123334565554332125,English,,
"The Water of Life","The water of life, a clear crystal river",the_water_of_life_a_clear_crystal_river,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,70,"The Water of Life","Pure water of life, blest water of life","S. V. R. Ford","S. V. R. Ford",,"[The water of life, a clear crystal river]",the_water_of_life_a_clear_crystal_ford,51123334565554332125,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Cyber Hymnal",CYBER,7130,"The Water of Life","The Spirit and the Bride say, Come","Frances Jane (Fanny) Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,22,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Water of Life","Water of life, cleanse and refresh us",water_of_life_cleanse_and_refresh,"Breaking Bread (Vol. 39)",BB2020,34,"Water of Life",,"Stephen Dean","Stephen Dean",,"[Water of life, cleanse and refresh us]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"The Water of Life","Jesus the water of life has given",jesus_the_water_of_life_will_give,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,70,"The Water of Life","The Spirit and the Bride say",,,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Pure water of life, blest water of life","The water of life a clear crystal river",the_water_of_life_a_clear_crystal_river,"Pearls of Paradise. Abridged ed.",PoPA1891,d85,,"Pure water of life, blest water of life","S. V. R. Ford",,,,,,,,
"Jesus the Water of Life Will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Sunday School Voices, No.2",SSV21913,144,"Jesus the Water of Life Will Give","The Spirit and the Bride say, Come","Fanny J. Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,160,"The Water of Life","The Spirit and the Bride say, Come","S. K. B.","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Winnowed Songs for Sunday Schools",WSSS1890,188,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Royal Hymnal: for the Sunday School",RH1898,204,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Water of Life","Water of life",water_of_life,"The Covenant Hymnal: a worshipbook",CHWB1996,538,"Water of Life",,"David Haas, 1957-","David Haas, 1957-; Roland Tabell, 1934-","4.4.7 D","WATER OF LIFE",water_of_life_haas,321532153215551,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Songs of Gladness for the Sabbath School",SGSS1869,19,"The Water of Life",,,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,"From ""Fresh Laurels"""
"Away To The Water Of Life","Away to the water of life",away_to_the_water_of_life,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,28a,"Away To The Water Of Life","The Saviour is calling you",,"J. W. R.",,"[Away to the water of life]",away_to_the_water_of_life_randolph,55555653555556522345,English,,
"The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,34,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,72,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Save us, O God, wash away our sin","With water of life, refresh us",with_water_of_life_refresh_us,"Journeysongs (2nd ed.)",JS2003,144,,"Save us, O God, wash away our sin","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[With water of life, refresh us]",with_water_of_life_refresh_us_walker,513272175513243215,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,160,"The Water of Life",,"Fanny J. Crosby","W. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Jesus the water of life has given","Jesus the water of life has given",jesus_the_water_of_life_will_give,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,70,,,"F. J. Crosby",,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Come, fill our cup with the water of life","Come, fill our cup with the water of life",come_fill_our_cup_with_the_water_of_life,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,18,"Come, fill our cup with the water of life",,"Bill Bennett","Bill Bennett",,WHAKAKĪ,whakaki_bennett,1345556545134555,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,62,"The Water of Life","The Spirit and the bride say, Come",,,,,,,English,,
"Jesus the Water of Life will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,90,"Jesus the Water of Life will Give","The Spirit and the bride say, ""Come,""","F. J. Crosby",,,,,,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Junior Hymns",JH1914,100,"The Water of Life","The fountain of life is flowing","Fanny J. Crosby",,,,,,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1037,"The Water of Life","The Spirit and the Bride say, come",Anon.,,Irregular,,,,English,,
"The Fountain of Life","Oh seek ye the water of life",o_seek_ye_the_water_of_life,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,116,"The Fountain of Life","Then come to the fountain","Laurene Highfield","Chas. H. Gabriel",,"[Oh seek ye the water of life]",o_seek_ye_the_water_of_life_gabriel,55345123343322225534,English,,
"Seek Ye the Lord","Ye who are thirsting for water of life",ye_who_are_thirsting_for_water_of_life,"New Gospel Quartets for Men's Voices",NGQ1923,34,"Seek Ye the Lord","Seek ye the Lord while he may be","Marian Merle Bruce","Ira B. Wilson",,"[Ye who are thirsting for water of life]",ye_who_are_thirsting_for_water_wilson,,English,,
"Washed in the Blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,58,"Washed in the Blood","I have been wash'd in the blood","J. L. Orr","Jas. L. Orr",,"[I have drank of the water of life]",i_have_drank_of_the_water_of_life_orr,51321572171223454351,English,,
"I've been Washed in the Blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,65,"I've been Washed in the Blood","I have been washed in the blood","J. L. O.","Jas. L. Orr",,"[I have drank of the water of life]",i_have_drank_of_the_water_of_life_orr,51321572171223454351,English,,
"The Spirit and the Bride sah, ""Come""","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,134,,"The Spirit and the Bride sah, ""Come""","Fanny J. Crosby","William B. Bradubry",,"THE WATER OF LIFE",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The water flows from","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Golden Sheaves No. 1",GS11900,d71,,"The water flows from","Fanny J. Crosby",,,,,,English,,
"O drink of the water","The water of life is flowing",the_water_of_life_is_flowing,"Select New and Old Hymns",SNOH1897,d237,,"O drink of the water","Orlando S. Grinnell",,,,,,,,
"The fountain flows, water of life bestowing","The fountain flows, water of life bestowing",the_fountain_flows_water_of_life_bestowi,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d266,,,"Henry Mills",,,,,,English,,
"Jesus the water of life will [shall] give","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d377,,,"Fanny J. Crosby",,,,,,English,,
"The fountain flows, water of life bestowing","The fountain flows, water of life bestowing",the_fountain_flows_water_of_life_bestowi,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d742,,,"Henry Mills",,,,,,English,,
"The fountain flows, water of life bestowing","The fountain flows, water of life bestowing",the_fountain_flows_water_of_life_bestowi,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,819,,,"Henry Mills",,,,,,English,,
"The fountain of life is flowing","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T140,,"The fountain of life is flowing","Fanny J. Crosby",,,,,,,,
"The fountain of life","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Gems of Music",GoM1872,d20,,"The fountain of life","Fanny J. Crosby",,,,,,English,,
"The fountain of life is flowing","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,50,,"The fountain of life is flowing",,,,,,,English,,
"The fountain of life","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Happy Day",HD1888,d68,,"The fountain of life","Fanny J. Crosby",,,,,,English,,
"The fountain of life is flowing","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,94,,"The fountain of life is flowing",,,,,,,English,,
"The fountain of life is flowing","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"New Standard Singer, Pt. 1-7",NSSP1868,d127,,"The fountain of life is flowing","Fanny J. Crosby",,,,,,,,
"The fountain of life is flowing","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,135[224],,"The fountain of life is flowing",,,,,,,English,"Fresh Laurels, 50",
"Freely give","Jesus the water of life",jesus_the_water_of_life,"The Life of Christ in Song",LoCS1925,d42,"Freely give","Drink ye and unto others give","Dorothy Lehman Sumerau",,,,,,English,,
"The Spirit and the Bride say, come","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,29,,"The Spirit and the Bride say, come",,,,,,,English,,
"The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Sunday School Hymns. New and improved ed.",SSHN1871,d39,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Freely, freely, freely","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"Christian Songs: for the Sunday School",CS1872,42,,"Freely, freely, freely",,,,,,,English,,
"The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Pure Gold for the Sunday School",PGSS1871,d64,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Gospel Music",GM1884a,d71,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
