displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"Baptist Songs with Music",BSM1879,d7,,,"Samuel Francis Smith",,,,,,English,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d48,,,"Samuel Francis Smith",,,,,,English,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,283.808,,,,,,,,,,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Psalmody: a collection of hymns for public and social worship",P1853,799,,,"S. F. Smith",,,,,,,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Baptist Hymn Book",BHB1871,808,,,"Samuel Francis Smith",,,,,,,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,808,,,,,,,,,,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,954,,,"S. F. Smith",,,,,,,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,954,,,"S. F. Smith",,,,,,,,
