displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Evening Shadows Fall","When the ev'ning shadows fall",when_the_evening_shadows_fall_i_shall,"Beautiful Melodies",BM1942,106,"When the Evening Shadows Fall","When the ev'ning shadows fall","J. T. M.","J. T. McKibben",,"[When the ev'ning shadows fall]",when_the_evening_shadows_mckibben,,English,,
"The Shadows Fall","The evening shadows fall",the_evening_shadows_fall,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,71,"The Shadows Fall","Good night to all, good night!","J. M.","John McPherson",,"[The evening shadows fall]",the_evening_shadows_fall_mcpherson,55432165331243453665,English,,
"The evening shadows fall","The evening shadows fall",the_evening_shadows_fall_in_silence,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,169,,,"Mrs. S. K. Bourne","Caryl Florio",,"[The evening shadows fall]",the_evening_shadows_fall_florio,32167112343225431432,English,,
"What Time the Evening Shadows Fall","What time the evening shadows fall",what_time_the_evening_shadows_fall,"The Cyber Hymnal",CYBER,7297,"What Time the Evening Shadows Fall",,"John W. Hewett",,"8.6.8.6 D","OLD 44TH",old_44th,117165515432211,English,"<cite>Verses by a Country Curate</cite>, 1859, alt.","<cite>Psalmes</cite>, 1556"
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,107,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Cyber Hymnal",CYBER,9069,"Are You Ready?","Are you ready? Are you ready?","J. Wenhaupt Slaughenhaupt","Edmund Simon Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,"<cite>Francis Murphy's Gospel Temperance Hymnal</cite> by Jeremiah E. Rankin and Edmund S. Lorenz (New York: A. S. Barnes & Company, 1878)",
"Now as the evening shadows fall","Now as the evening shadows fall",now_as_the_evening_shadows_fall,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,19,,,"Michael Forster (b. 1946)","Anthony Milner (1925-2002); Peter Nardone (b. 1965)",8.8.8.8,BLACKHEATH,blackheath_milner,112342213345574,English,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)",
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,7,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,8,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,11,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,20,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,42,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,42,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,44,"Are You Ready?","Art thou ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,49,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,60,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,68,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Revival Power",SoRP1907,71,"Are You Ready?","Are you ready? Are you ready","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,96,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Heavenly Carols",HC1878,117,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the King",SoK1906,154,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Calvary's Praises",CP1917,170,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,181,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs for Work and Worship",S4WW1900,184,"Are You Ready?","Are you ready? Are you ready","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"When the Golden Bells Shall Ring","When the evening shadows fall",when_the_evening_shadows_fall_and_i_hear,"Cornelius' Gospel Songs",CGS1927,82,"When the Golden Bells Shall Ring","When the golden bells shall ring to welcome me","Rev. Alfred Barratt","R. H. Cornelius",,"[When the evening shadows fall]",when_the_evening_shadows_cornelius,,English,,
"When the evening shadows fall","When the evening shadows fall",when_the_evening_shadows_fall,"Motion Songs for Boys and Girls No.l",MSBG1955,d31,,,"R. B. Hatch",,,,,,English,,
"While the evening shadows fall","While the evening shadows fall",while_the_evening_shadows_fall,"Rosche's Junior Church Choir No.2",RJCC1915,d32,,,"Edgar C. Mason",,,,,,,,
"While the evening shadows fall","While the evening shadows fall",while_the_evening_shadows_fall,"Enduring Hymns",EH1908,d103,,,"Edgar C. Mason",,,,,,English,,
"How sweet the evening shadows fall","How sweet the evening shadows fall",how_sweet_the_evening_shadows_fall,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d166,,,"Samuel Francis Smith",,,,,,,,
"What time the evening shadows fall","What time the evening shadows fall",what_time_the_evening_shadows_fall,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,216,,,,,"8.6.8.6 D",,,,English,,
"While the evening shadows fall","While the evening shadows fall",while_the_evening_shadows_fall,"The Beginner's Choir No.2",BC21926,d30,,,"Lizzie DeArmond",,,,,,English,,
"When the evening shadows fall and day's beyond recall","When the evening shadows fall and day's beyond recall",when_the_evening_shadows_fall_and_days_b,"Songs that Touch the Heart. Vol. 2",STHV1954,d55,,,"W. W. Colby",,,,,,,,
"When the evening shadows fall And the","When the evening shadows fall And the",when_the_evening_shadows_fall_and_the,"Young People's Catholic Hymn Book",YPCH1910,d87,,,,,,,,,,,
"The shadows fall","The evening shadows fall",the_evening_shadows_fall,"Spiritual Songs of the First National Association of Spiritualists",SSFN1892,d106,"The shadows fall","Good night to all","John McPherson",,,,,,,,
"How sweet the evening shadows fall","How sweet the evening shadows fall",how_sweet_the_evening_shadows_fall,"The Choralist",C1859,d138,,,"Samuel Francis Smith",,,,,,,,
"Soon the evening shadows falling","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Church and School",CS1888,d190,,,"J. W. Slaughenhaupt",,,,,,,,
"How sweet the evening shadows fall","How sweet the evening shadows fall",how_sweet_the_evening_shadows_fall,"The Vestry Hymn Book",VHB1858,d191,,,"Samuel Francis Smith",,,,,,,,
"How sweet the evening shadows fall","How sweet the evening shadows fall",how_sweet_the_evening_shadows_fall,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,325,,,"S. F. Smith",,,,,,,,
"What time the evening shadows fall","What time the evening shadows fall",what_time_the_evening_shadows_fall,"The Church Hymnal with Canticles",CHC1890,567,,,"J. W. Hewett",,,,,,,,
"How sweet the evening shadows fall","How sweet the evening shadows fall",how_sweet_the_evening_shadows_fall,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,643,,,"S. F. Smith",,,,,,,,
"Are you ready","Soon the evening shadows, falling",soon_the_evening_shadows_falling,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1297,"Are you ready","Are you ready?  Are you ready?","J. W. Slaughenhaupt","Rev. E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Are you ready? are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,226,,"Are you ready? are you ready?",,"E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Praise Hymnal: a collection of hymns and tunes",PH1896,476,,"Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"New Christian Hymn and Tune Book",NCHT1882,639,,"Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"New Christian Hymn and Tune Book",NCHT1887,639,,"Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the ev'ning shadows falling",soon_the_evening_shadows_falling,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,115,"Are You Ready?","Art thou ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the ev'ning shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the ev'ning shadows falling",soon_the_evening_shadows_falling,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,115,"Are You Ready?","Art thou ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the ev'ning shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,211,,"Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the ev'ning shadows falling",soon_the_evening_shadows_falling,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,608,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the ev'ning shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d140,"Are you ready",,"J. W. Slaughenhaupt",,,,,,,,
