refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ده أنا قلبي دايب فيك","على الصليب إنت مت عشاني","على الصليب إنت مت عشاني",ala_alsalib_inta_mut_ashani,"اصنع بنا نهضتك",IBN2013,917,"على الصليب إنت مت عشاني","فيليب ويصا",,,,,,Arabic,,
"ده جماله بارع بارع","تعالوا تعالوا يا تعابى (ده جماله بارع)","تعالوا تعالوا يا تعابى",taalu_taalu_ya_taaba,"اصنع بنا نهضتك",IBN2013,60,"تعالوا تعالوا يا تعابى (ده جماله بارع)","زكريا بطرس",,,,,,Arabic,,
"ده مهتم بي ده يسوع راعي","اللي بيعزيني","اللي بيعزيني عن كل آلامي",illi_bi_azzeeni,"اصنع بنا نهضتك",IBN2013,710,"اللي بيعزيني","كرمي صادق",,,,,,Arabic,,
"ده رجانا فيك يا إلهنا","جايين يا أبانا","جايين يا أبانا اسمع لدعانا",jayeen_ya_abana_isamaa_li_duaana,"اصنع بنا نهضتك",IBN2013,636,"جايين يا أبانا","نبيل وصفي",,,,,,Arabic,,
"ده صليب اترفع وده دم اتدفع","مسمار وحربة","مسمار وحربة وتاج من شوك",musmar_wa_harbah_wa_taj_min,"اصنع بنا نهضتك",IBN2013,962,"مسمار وحربة","فيكتور فوزي",,,,,,Arabic,,
"ده وعدك لي هتخبيني","ده وعدك لي","قلت لي امشي ع المية مشيت معالك",da_waadak_liyya_ha_tkhabbini,"اصنع بنا نهضتك",IBN2013,813,"ده وعدك لي",,,,,,,Arabic,,
"ذا السلم من رب الفدى عجيب","ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"مزامير وتسابيح وأغاني روحية",MTAR1885,166,,,,,"WE'RE GOING HOME TOMORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا السلم من رب الفدى عجيب","ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"ترانيم الإيمان",TI1990,217,,"سليم كساب",,,"[يا رب ما أحلى السلام]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا السلم من رب الفدى عجيب","ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"مزامير وتسابيح وأغاني روحية",MTAR1913,294,,,,,"WE'RE GOING HOME TOMORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا السلم من رب الفدى عجيب","ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"نظم المرامير",NM1987,413,,,,,"WE'RE GOING HOME TOMORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا حبيبي وخليلي","كامل الجمال أشرق","كامل الجمال أشرق",kamilu_aljamali_ashraq,"تسابيح المحبة: الاصدار الثالي",TM2007,166,"كامل الجمال أشرق",,,,"[كامل الجمال أشرق]",kamilu_aljamali_ashraq_masad,,Arabic,,
"ذا حبيبي وخليلي","ذا حبيبي وخليلي","كامل الجمال أشرق",kamilu_aljamali_ashraq,"رنموا للرب",RL2007,650,,,,,,,,Arabic,,
"ذا حبيبي وخليلي بين جمع معلم","كامل الجمال أشرق","كامل الجمال أشرق كوكب الصبح المنير",kamilu_aljamali_ashraq,"اصنع بنا نهضتك",IBN2013,681,"كامل الجمال أشرق","سعاد مكتبى",,,,,,Arabic,,
"ذا رجل الأوجاع","آخذا صورة عبد","آخذا صورة عبد",akhizan_surata_abden_sairan,"تسابيح المحبة: الاصدار الثالي",TM2007,108,"آخذا صورة عبد",,,,"[آخذا صورة عبد]",akhizan_surata_abden_omeish,,Arabic,,
"ذا رجل الأوجاع مختبر الأحزان","آخذا صورة عبد","آخذا صورة عبد صائرا في شبهنا",akhizan_surata_abden_sairan,"اصنع بنا نهضتك",IBN2013,609,"آخذا صورة عبد","سهيل مدانات",,,,,,Arabic,,
"ذا رجل الأوجاع مختبر الأحزان","ذا رجل الأوجاع مختبر الأحزان","آخذا صورة عبد",akhizan_surata_abden_sairan,"رنموا للرب",RL2007,816,,,,,,,,Arabic,,
"ذا وعده","ذا وعده","في شخص ربنا يسوع",fi_shakhsi_rabbina_yasuu_man_mata,"رنموا للرب",RL2007,373,,,,,,,,Arabic,,
"ذا وعدك ربي لي","ذا وعدك ربي لي","أنت معي كل الأيام",anta_maee_kulla_alayyam,"رنموا للرب",RL2007,247,,,,,,,,Arabic,,
"Dhaaseree yith therenniyei anbaai (Slaves of Christ, his mercy we remember)","Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","Varuthep pattu baarem sumen dhorei (Calling all, the toiling and the laden)",varuthep_pattu_baarem_sumen_dhorei,"Sound the Bamboo: CCA Hymnal 2000",STB2000,249,"Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","V. Santiago; D. T. Niles; D. T. Niles","V. Santiago",,DHAASEREE,dhaaseree_santiago,12321217655222212343,"English; Thamilz",,
"ذاق الفادي شر الآلام","ذاق الفادي الآلام","ينبوع دم سال من",yanboou_damen_sala_min,"ترنيمانت Emmanuel",EH1956,15a,"ذاق الفادي الآلام",,"J. Lincoln Hall",,"[ينبوع دم سال من]",there_is_a_fountain_filled_with_hall,55543665454312555436,Arabic,,
