displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty, the King of creation ",praise_to_the_lord_the_almigh_hymnal1940,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,279,,,"Joachim Neander",,14.14.4.7.8,"PRAISE TO THE LORD",lobe_den_herren_115321,11532176567121,,"Hymnal Version, 1939","<cite>Stalsund Gesangbuch,<cite> 1665; <cite>The Chorale Book of England</cite>, 1863"
"Praise the Lord through ev'ry nation","Praise the Lord through ev'ry nation",praise_the_lord_through_every_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,351,,,"James Montgomery; Rhijnvis Feith","Philip Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.4.4.8,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,436b,,,"Edward Henry Bickersteth","Charles Vincent; G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,118,,,Anonymous,"Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,139,,,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,140,,,"Anna Laetitia Barbauld","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,282,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,286,,,"Max Landsberg; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"<cite>Jewish Doxology</cite>",
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343a,,,"John Henry Newman","Richard Runciman Terry",8.6.8.6,NEWMAN,billing_terry,135165233317655,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343b,,,"John Henry Newman","John B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Put forth O God thy Spirit's might","Put forth O God thy Spirit's might",put_forth_o_god_thy_spirits_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,380,,,"Howard Chandler Robbins","Howard C. Robbins; Ray F. Brown",8.6.8.6,"CHELSEA SQUARE",chelsea_square_robbins,532151765365432,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,392,,,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,419,,,"James Montgomery","Bates G. Burt",8.6.8.6,SHADDICK,shaddick_burt,53211223235667517653,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,436a,,,"Edward Henry Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,
"Peace in our time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,527,,,"John Oxenham","Leo Sowerby","6.6.8.6 D","TAYLOR HALL",taylor_hall_sowerby,3456532(3)45675U1D76,,,
"Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,261,,"Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
