hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CS1886,660,,,"Benjamin Gough (1805- )","Henry Smart (1812-1858)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CS1885,660,,,"Benjamin Gough (1805- )","Henry Smart (1812-1858)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Chorals: for the Chapel and Fireside","Awake,--awake, O Zion!","Awake,--awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,CCCF1885,212,,,"Benjamin Gough",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"A Swedish choral"
"Christian Praise: a manual of worship for public, social and private devotion","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CP1880,544,,,"Benjamin Gough",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CHSC1897,346,,,"Benjamin Gough",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"Swedish. Lindeman's Koral-Bok"
"Gloria in Excelsis","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,GE1905a,d30,,,"Benjamin Gough",,,,,,English,,
"Gloria in Excelsis","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,GE1905,d45,,,"Benjamin Gough",,,,,,English,,
"Good as Gold: A New Collection of Sunday School Songs","Awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,GG1880,41d,"Awake, O Zion",,"Benjamin Gough",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,HSSS1886,564,,,"Benjamin Gough, 1805-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,HSPP1874,1133,,,"Benjamin Gough, 1805-",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,LD1888,234,,,"Benjamin Gough",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,LD1884,507,,,"Benjamin Gough",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Isaiah 52:1","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,LD1890,186,"Isaiah 52:1",,"Benjamin Gough",,,,,,English,,
"Pilgrim Songs (Number Two)","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,PS21902,245,,,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"Songs of Christian Praise with Music","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,SCPM1880,d34,,,"Benjamin Gough",,,,,,,,
"Songs of Praise with Tunes","Meeting the Bridegroom","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,SoPT1889,461,"Meeting the Bridegroom",,"Benjamin Gough (1805— )","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,SoP1880,286,,,"Benjamin Gough, 1805-","William Howard Doane (1832- )",,"THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"The Alleluia","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,A1884,d16,,,"Benjamin Gough",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,A1880,171d,,,"Benjamin Gough, 1805-",,,,,,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,CHW1891,342,,,"Benjamin Gough",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Awake, awake, O Zion!","Awake, awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,CPB1881,690,,,"Benjamin Gough",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CCCP1881,1348,,,"Benjamin Gough",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,CHSH1919,d9,,,"Benjamin Gough",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CHSH1912,79,,,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"The Cyber Hymnal","The Coming Millennium","Awake! awake! O Zion!",awake_awake_o_zion_put_on_thy_strength_d,CYBER,13091,"The Coming Millennium",,"Benjamin Gough","Henry Johnson Storer","7.6.7.6 D","ST. PAUL",st_paul_storer,511736556667125,English,"<cite>Lyra Sabbatica</cite> (London: Houlston & Wright, 1865)",
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,NA1886,215d,,,"Benjamin Gough, (1805-)",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,NLD1892,494,,,"Benjamin Gough","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The People's Praise Book or Carmina Sanctorum","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,PPBC1889,d45,,,"Benjamin Gough",,,,,,,,
"The Pilgrim Hymnal","Awake, awake, O Zion!","Awake, awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,PH1904,383,,,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Awake, Awake; Put on Thy Strength, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,PHRR1912,510,"Awake, Awake; Put on Thy Strength, O Zion",,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,,,
