displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resurrection Canon","Alleluia! Christ is risen from the dead",alleluia_christ_is_risen_from_the_dead,"The Hymnal for Worship and Celebration",HWC1986,221,"Resurrection Canon",,"Gerald S. Henderson","Gerald S. Henderson",11.11.11,"RESURRECTION CANON",resurrection_canon_german,,,,
"Aspiration Canon","I want to be like Jesus Christ",i_want_to_be_like_jesus_christ,"The Hymnal for Worship and Celebration",HWC1986,391,"Aspiration Canon",,"Bruce Greer","Bruce Greer",8.6.8.6.8.6,"ASPIRATION CANON",aspiration_canon,512314323432332,,,
"A Doxology Canon","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal for Worship and Celebration",HWC1986,627,"A Doxology Canon",,"Thomas Ken","Gerald S. Henderson",8.8.8.8,"PRAISE GOD",praise_god_henderson,13515615431123432151,,,
"Jesus Is Born","Alleluia! Born is the King of kings",alleluia_born_is_the_king_of_kings,"The Covenant Hymnal: a worshipbook",CHWB1996,158,"Jesus Is Born",,"Gerald S. Henderson, 1941-","Gerald S. Henderson, 1941-",4.6.6.4,"NATIVITY CANON",nativity_canon_henderson,,,,
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The Covenant Hymnal: a worshipbook",CHWB1996,575,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-","Thomas Tallis, c.1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"His Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal for Worship and Celebration",HWC1986,54,"His Way",,"Gerald S. Henderson; William Cowper","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Jesus Is Born",Alleluia!,alleluia_born_is_the_king_of_kings,"The Hymnal for Worship and Celebration",HWC1986,149,"Jesus Is Born",,"Gerald S. Henderson","Gerald S. Henderson",4.6.6.4,"NATIVITY CANON",nativity_canon_henderson,,English,,
"Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"The Covenant Hymnal: a worshipbook",CHWB1996,163,"Gloria, Gloria",,"Jacques Berthier, 1923-1994; Taizé","Jacques Berthier, 1923-1994; Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,,,
"Holy, Holy, Lord God Almighty","Holy, holy, Lord God Almighty",holy_holy_lord_god_almighty_your_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,517,"Holy, Holy, Lord God Almighty",,"Gerald S. Henderson, 1941-","Anonymous; Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,,,
"Holy Lord","Holy, holy, Lord, God almighty",holy_holy_lord_god_almighty_your_glory,"The Hymnal for Worship and Celebration",HWC1986,32,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Unknown
"God Almighty, We Adore You","God Almighty, we adore you, magnify you",god_our_father_we_adore_you_magnify_you,"The Covenant Hymnal: a worshipbook",CHWB1996,20,"God Almighty, We Adore You","great are you, O Lord!","Gerald S. Henderson, 1941-","Gerald S. Henderson, 1941-",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,,,
"Holy, Holy, Holy Lord Almighty","Holy, holy",holy_holy_holy_lord_almighty,"The Covenant Hymnal: a worshipbook",CHWB1996,22,"Holy, Holy, Holy Lord Almighty",,"Mark K. Koontz, 1950-","Mark K. Koontz, 1950-",4.6.4.5,"HOLY LORD ALMIGHTY",holy_lord_almighty,,,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"The Hymnal for Worship and Celebration",HWC1986,24,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Covenant Hymnal: a worshipbook",CHWB1996,50,"Make a Joyful Noise",,"Jimmy Owens, 1930-","Jimmy Owens, 1930-",Irregular,"JOYFUL NOISE",joyful_noise,,,,
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us",behold_what_manner_of_love_vantine,"The Hymnal for Worship and Celebration",HWC1986,71,"Behold, What Manner of Love",,"Patrician Van Tine","Lee Herrington; Patrician Van Tine",Irregular,"MANNER OF LOVE",manner_of_love_vantine,5U3332144432333452D5,English,,
"In His Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_there_for,"The Hymnal for Worship and Celebration",HWC1986,187,"In His Cross I Glory",,"Tricia Walker","Tricia Walker",8.7.8.7,WALKER,walker_triciawalker,,,,
"Be Joyful","Be joyful, joyful, the Lord is alive",be_joyful_joyful_the_lord_is_alive,"The Hymnal for Worship and Celebration",HWC1986,223,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,,,
"Jesus Is King","Jesus is King, Jesus is King",jesus_is_king_jesus_is_king,"The Hymnal for Worship and Celebration",HWC1986,230,"Jesus Is King",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"JESUS IS KING",jesus_is_king_henderson,123412341234345,,,"Traditional Appalachian melody"
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"The Covenant Hymnal: a worshipbook",CHWB1996,231,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,,,
"He Is Coming","Oh, Jesus my Savior, He is coming again",o_jesus_my_savior_he_is_coming_again,"The Hymnal for Worship and Celebration",HWC1986,246,"He Is Coming",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,DIAPASON,diapason_12334,(12)33(43)223212713,,,"<cite>The Diapason</cite>, 1860"
"He's Alive!","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,"The Covenant Hymnal: a worshipbook",CHWB1996,252,"He's Alive!",,"Tom Fettke, 1941-","Tom Fettke, 1941-",8.8.3.3.3,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,,,
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing)",jubilate_deo_jubilate_deo,"The Covenant Hymnal: a worshipbook",CHWB1996,256,"Jubilate Deo",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[Jubilate Deo (In the Lord Rejoicing)]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
"Sing Praise","Sing praise to the Father, praise to the Son",sing_praise_to_the_father_praise_to_the_,"The Hymnal for Worship and Celebration",HWC1986,263,"Sing Praise",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"SING PRAISE",shalom_chaverim,51123133455175551,,,"Israeli folk song"
"Father, I Adore You","Father, I adore You",father_i_adore_you,"The Hymnal for Worship and Celebration",HWC1986,265,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,,,
"Awake, Arise, O Sing a New Song","Awake, arise, O sing a new song",awake_arise_o_sing_a_new_song,"The Covenant Hymnal: a worshipbook",CHWB1996,307,"Awake, Arise, O Sing a New Song",,"Marna Leasure","Marna Leasure; Kenneth L. Fenton, 1938-",,"[Awake, arise, O sing a new song]",awake_arise_leasure,511554321511223,,,
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"The Covenant Hymnal: a worshipbook",CHWB1996,448,"You Are My Hiding Place",,"Michael Ledner, twentieth century","Michael Ledner, twentieth century",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,,
"I Am a Soldier of the Cross!","I am a soldier of the cross!",i_am_a_soldier_of_the_cross,"The Hymnal for Worship and Celebration",HWC1986,480,"I Am a Soldier of the Cross!",,"Isaac Watts; Gerald S. Henderson","William Billings; Gerald S. Henderson",8.8.8.8,AFFIRMATIVE,affirmative_billings,13353217111156451353,,,
"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Hymnal for Worship and Celebration",HWC1986,489,"Rejoice in the Lord always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,,,Traditional
"Come into His Presence","Come into his presence singing",come_into_his_presence_singing_alleluia,"The Covenant Hymnal: a worshipbook",CHWB1996,519,"Come into His Presence",,Anonymous,Anonymous,8.4.4.4,"HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,,,
"Water of Life","Water of life",water_of_life,"The Covenant Hymnal: a worshipbook",CHWB1996,538,"Water of Life",,"David Haas, 1957-","David Haas, 1957-; Roland Tabell, 1934-","4.4.7 D","WATER OF LIFE",water_of_life_haas,321532153215551,,,
"Come, Let Us Eat","Come, let us eat for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The Covenant Hymnal: a worshipbook",CHWB1996,553,"Come, Let Us Eat",,"Billema Kwillia, 1925-; Gilbert E. Doan, 1930-; Margaret D. Miller, 1927-","Billema Kwillia, 1925-; Roland Tabell, 1934-",10.10.10.10,"[Come, let us eat for now the feast is spread]",come_let_us_eat_for_now_the_feast_is_spr,,,,
"We Thank You, Lord","We thank You for Your love",we_thank_you_for_your_love,"The Hymnal for Worship and Celebration",HWC1986,565,"We Thank You, Lord",,"Gerald S. Henderson","Gerald S. Henderson",6.6.8.4,COLIN,colin_henderson,,,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The Covenant Hymnal: a worshipbook",CHWB1996,672,"Go Now in Peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,,,
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Covenant Hymnal: a worshipbook",CHWB1996,692,"God is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Hymnal for Worship and Celebration",HWC1986,23,"Make a Joyful Noise",,"Jimmy Owens","Jimmy Owens",12.8.12.8.10.8.10.8,"JOYFUL NOISE",joyful_noise,,English,,
"Great Are You, O Lord","God, our Father, we adore You, magnify You",god_our_father_we_adore_you_magnify_you,"The Hymnal for Worship and Celebration",HWC1986,39,"Great Are You, O Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,English,,
"King of Kings","King of kings and Lord of lords, glory, hallelujah!",king_of_kings_and_lord_of_lords_glory,"The Hymnal for Worship and Celebration",HWC1986,77,"King of Kings",,"Sophie Conty; Naomi Batya",,Irregular,"KING OF KINGS",king_of_kings_hebrew,511117127223211,English,,"Ancient Hebrew Folk song"
"Blessing and Honor","Blessing and honor and glory be Thine",blessing_and_honor_and_glory_be_thine,"The Hymnal for Worship and Celebration",HWC1986,78,"Blessing and Honor",,"Gerald S. Henderson","Gerald S. Henderson",10.12.10,"GERMAN FOLK",german_folk_henderson,,English,,
"For God So Loved","For God so loved the world",for_god_so_loved_the_world_henderson,"The Hymnal for Worship and Celebration",HWC1986,205,"For God So Loved",,"Gerald S. Henderson","Gerald S. Henderson",6.7.8.6,"GIFT OF LIFE",gift_of_life_51121,51121711233432334554,,,
"Search Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_hear_barker,"The Hymnal for Worship and Celebration",HWC1986,434,"Search Me",,"Ken Barker","Ken Barker",10.11.10.10,DAVID,david_barker,113551113566755,,,
"Lord, We Worship and Adore You","Lord, we worship and adore you",lord_we_worship_and_adore_you,"The Covenant Hymnal: a worshipbook",CHWB1996,506,"Lord, We Worship and Adore You",,"Bruce H. Leafblad, 1939-","Bruce H. Leafblad, 1939-",Irregular,"LAKE AVENUE",lake_avenue_leafblad,123532333455635,,,
"For Health and Strength","For health and strength, and daily food",for_health_and_strength_and_daily_food,"The Hymnal for Worship and Celebration",HWC1986,566,"For Health and Strength",,,,Irregular,GRACE,grace_dutch,55554333211171,,"Traditional Dutch Folk song","Traditional Dutch Folk song"
"Agape Meal Song","Food and drink and warmth and light",food_and_drink_and_warmth_and_light,"Sing and Rejoice!: new hymns for congregations",SAR1979,2,"Agape Meal Song",,"Al Carmines","Al Carmines",,"[Food and drink and warmth and light] ",food_and_drink_and_warmth_and_carmines,115566511556655,English,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,"With Heart and Voice: songs for all God's children",WHAV1989,13,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"God, We Give You Thanks and Praise","God, we give you thanks and praise",god_we_give_you_heartfelt_praise,"Chalice Hymnal",CH1995,26,"God, We Give You Thanks and Praise",,"Timothy Tan, 20th century","Nai-chen Tai, 20th century",Irregular,TENG-SAN,tengsan_tai,11715137134313415455,English,,
"Glory to God","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Chalice Hymnal",CH1995,34,"Glory to God",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Luke 2:14",
"Clap Your Hands","Clap your hands, all your people",clap_your_hands_all_you_people,"Chalice Hymnal",CH1995,38,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Psalm 47:1",
"As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"With Heart and Voice: songs for all God's children",WHAV1989,40,"As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English "
"Sing and Rejoice","Sing and rejoice",sing_and_rejoice_sing_and_rejoice,"Chalice Hymnal",CH1995,42,"Sing and Rejoice",,,"William B. Bradbury",,"SING AND REJOICE",sing_and_rejoice_bradbury,127134235555425,English,"Traditional, alt.",
"All Praise to You, Creator God","All praise to you, Creator God",all_praise_to_you_creator_god,"Chalice Hymnal",CH1995,43,"All Praise to You, Creator God",,,,,"ADM BLESSING",adm_blessing,,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Jesus, Jesus","Alleluia! Sing for joy and celebrate",alleluia_sing_for_joy_and_celebrate,"Sing and Rejoice!: new hymns for congregations",SAR1979,50,"Jesus, Jesus",,"Alf Siemens; Tom Graff","T. Ravenscroft",,"[Alleluia! Sing for joy and celebrate] ",alleluia_sing_for_joy_and_celebrate_rave,1D7U1D5U112234(3)254,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"With Heart and Voice: songs for all God's children",WHAV1989,51,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Kyrie Eleison","Kyrie, Kyrie, Kyrie eleison (Lord! Lord! Lord have mercy)",kyrie_eleison_christe_eleison,"Sing and Rejoice!: new hymns for congregations",SAR1979,52,"Kyrie Eleison",,,"Herbert Beuerle",,"[Kyrie, Kyrie, Kyrie eleison]",kyrie_kyrie_kyrie_eleison_beuerle,555555543231321,English,,
"Let us give thanks to the Lord","Let us give thanks to the Lord",let_us_give_thanks_to_the_lord_for_his,"Sing and Rejoice!: new hymns for congregations",SAR1979,56,,,"Tom Graff","T. Ravenscroft",,"[Let us give thanks to the Lord]",let_us_give_thanks_to_the_lord_ravenscro,555111222333311,English,,
"Prepare the Way (Isaiah 40:3, 52:10)","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,58,"Prepare the Way (Isaiah 40:3, 52:10)",,,"Jacques Berthier, 1923-1994",,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Sing for Joy: a songbook for young children",S4J1961,62,"Praise and Thanksgiving",,"Edith Lovell Thomas",,,"[Praise and thanksgiving let everyone bring]",lobet_und_preiset,555543432133332,English,German,"Traditional Alsatian"
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"With Heart and Voice: songs for all God's children",WHAV1989,66,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Lord Has Done Great Things","The Lord has done great things for us, and we are very glad",the_lord_has_done_great_things_for_us_an,"Sing for Joy: a songbook for young children",S4J1961,67,"The Lord Has Done Great Things",,,,,"[The Lord has done great things for us, and we are very glad]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Sing for Joy: a songbook for young children",S4J1961,76,"For Health and Strength",,,,,"[For health and strength and daily food]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"May the Lord Grant His Peace (Benediction Circle-Canon)","May the Lord grant His peace unto thee",may_the_lord_grant_his_peace_unto_thee,"Sing and Rejoice!: new hymns for congregations",SAR1979,77,"May the Lord Grant His Peace (Benediction Circle-Canon)",,,"Philip K. Clemens",,"[May the Lord grant His peace unto thee] ",may_the_lord_grant_his_peace_clemens,671217343212345,English,,
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,83,"Gloria, Gloria (Glory to God) (Luke 2:14)",,,"Jacques Berthier, b. 1923",,"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,"Sing and Rejoice!: new hymns for congregations",SAR1979,87,"Praise and Thanksgiving",,,,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian round"
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here",joyful_christmas_day_is_here,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,99,"Joyful Christmas Day Is Here",,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga","Toshiaki Okamoto",,KURISUMASU,kurisumasu_okamoto,1234543212345,English,Japanese,Japanese
"Thanks Be to God","Thanks be to God and all praise to His name!",thanks_be_to_god_and_all_praise_to_his_n,"Sing and Rejoice!: new hymns for congregations",SAR1979,104,"Thanks Be to God",,"Joseph Gelineau","Herman Stern",,"[Thanks be to God and all praise to his name] ",thanks_be_to_god_and_all_praise_stern,1123345,"English; French; German",German,
"The True and Joyful Sun","The true and joyful Sun is He (Er ist die rechte Freudensonn)",the_true_and_joyful_sun_is_he,"Sing and Rejoice!: new hymns for congregations",SAR1979,106,"The True and Joyful Sun",,"Georg Weissel, 1590-1635; O. S.",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tur_round,565656543343434,English,,"Melody based on MACHT HOCH DIE TÜR"
"Shalom Chaverim","Shalom, my friends! Shalom, my friends! (Shalom chaverim! Shalom, chaverim!)",shalom_chaverim_shalom_chaverim,"Sing and Rejoice!: new hymns for congregations",SAR1979,108,"Shalom Chaverim",,"A. D. Z.",,,"[Shalom, my friends]",shalom_chaverim,51123133455175551,"English; Hebrew",,"From 101 Rounds"
"Sing and Rejoice","Sing and rejoice",sing_and_rejoice_sing_and_rejoice,"Sing and Rejoice!: new hymns for congregations",SAR1979,109,"Sing and Rejoice",,,"W. H. Bradbury",,"[Sing and rejoice] ",sing_and_rejoice_bradbury,127134235555425,English,,
"Be Gracious to Me, O God","Be gracious to me, O God",be_gracious_to_me_o_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,115,"Be Gracious to Me, O God",,"Tsung-hsien Yang","Tsung-hsien Yang",,PÎN-TONG,pin_tong_yang,5755445,English,Taiwanese,Taiwanese
"Christ Is Arisen","Christ is arisen Alleluia",christ_ist_erstanden_alleluia,"Sing and Rejoice!: new hymns for congregations",SAR1979,115,"Christ Is Arisen",,,Anon.,,"[Christ is arisen Alleluia]",christ_is_arisen_klein,17134154535453323132,"English; German; Spanish","Original text: German, 1529",
"All Praise to You, My God, This Night","All praise to you, my God, this night",all_praise_to_thee_my_god_this_night,"With Heart and Voice: songs for all God's children",WHAV1989,119,"All Praise to You, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Let All Nations Praise the Lord","Let all nations, let all nations",let_all_nations_let_all_nations,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,121,"Let All Nations Praise the Lord",,,"I-to Loh; I-to Loh",,KATIPOL,katipol_taiwanese,512121,English,"Psalm 117 (TEV, alt.); Taiwanese","Puyama Song, Taiwan; Taiwanese"
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Chalice Hymnal",CH1995,121,"Prepare the Way of the Lord",,,"Jacques Berthier; Community of Taizé",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,"Isaiah 40:3; 52:10",
"Stay with Us, Savior","Stay with us, Savior, for ev'ning is coming",stay_with_us_savior_for_evning_is_coming,"Sing and Rejoice!: new hymns for congregations",SAR1979,121,"Stay with Us, Savior",,"Joseph Gelineau","Albert Thate",,"[Stay with us, Savior, for ev'ning is coming)",stay_with_us_savior_for_evening_is_thate,,English,German,
"Sing and Rejoice in the Lord","Sing and rejoice in the Lord",sing_and_rejoice_in_the_lord,"Sing and Rejoice!: new hymns for congregations",SAR1979,123,"Sing and Rejoice in the Lord",,,"Hermann Stern",,"[Sing and rejoice in the Lord] ",sing_and_rejoice_in_the_lord_stern,,English,,
"How Strong and Sure My Father's Care","How strong and sure my Father's care",how_strong_and_sure_my_fathers,"Sing for Joy: a songbook for young children",S4J1961,123,"How Strong and Sure My Father's Care",,Anonymous,"Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
