displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"В багрянице стоишь Ты (In a Mock Purple Arrayed)","В багрянице стоишь Ты (In a Mock Purple Arrayed)",in_a_mock_purple_arrayed,"Small Church Music",SCM,5826,"В багрянице стоишь Ты (In a Mock Purple Arrayed)",,,,,"[In a Mock Purple Arrayed]",in_a_mock_purple_arrayed_russian,,Russian,,
"V blahoslavenych pribytokoch nebeskej jasnosti","V blahoslavenych pribytokoch nebeskej jasnosti",v_blahoslavenych_pribytokoch_nebeskej_ja,"Slovensky Kalvinsky Spevnik",SKS1918,293,,,,,,,,,,,
"В час, когда труба Господня","В час, когда труба Господня над землею прозвучит",v_chas_kogda_truba_gospodnya_nad,"The Cyber Hymnal",CYBER,15292,"В час, когда труба Господня","На небесной перекличке","James Milton Black; Unknown","James Milton Black",,"[В час, когда труба Господня над землею прозвучит]",roll_call_black,12333332112116512333,Russian,,
"V den souzeni k Tobe volam","V den souzeni k Tobe volam",v_den_souzeni_k_tobe_volam,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d772,,,,,,,,,Czech,,
"V den souzeni, Mdyz odnikud neni","V den souzeni, Mdyz odnikud neni",v_den_souzeni_mdyz_odnikud_neni,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d773,,,"Jiri Tranovsky",,,,,,Czech,,
"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)","В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Small Church Music",SCM,6277,"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",,,,,"ITALIAN TUNE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Russian,,
"""V"" for Victory","""V"" for victory",v_for_victory,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,26,"""V"" for Victory",,"Leonette Burgess","Leonette Burgess",,"[""V"" for victory]",v_for_victory_burgess,,English,,
"В Гефсиманский сад пойди (Go to Dark Gethsemane)","В Гефсиманский сад пойди (Go to Dark Gethsemane)",go_to_dark_gethsemane,"Small Church Music",SCM,5827,"В Гефсиманский сад пойди (Go to Dark Gethsemane)",,,,,"[Go to Dark Gethsemane](Montgomery)",arfon_minor,511765123432132,Russian,,
"В горнем ущельи укройся (Flee As a Bird)","В горнем ущельи укройся (Flee As a Bird)",flee_as_a_bird_to_your_mountain,"Small Church Music",SCM,6020,"В горнем ущельи укройся (Flee As a Bird)",,,,,"[Flee As a Bird]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,Russian,,
"V horkosti duse k Panu lkam","V horkosti duse k Panu lkam",v_horkosti_duse_k_panu_lkam,"Slovensky Kalvinsky Spevnik",SKS1918,259,,,,,,,,,,,
"V hrisich jsem narozen","V hrisich jsem narozen",v_hrisich_jsem_narozen,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d774,,,"S. Hruskovic",,,,,,Czech,,
"""V"" Is for Victory!","""V"" is for victory",v_is_for_victory_sing_it,"New Radio Songs and Choruses of the Gospel No. 4",NRS41942,1,"""V"" Is for Victory!",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,English,,
"“V” Is for Victory!","“V” is for victory",v_is_for_victory_sing_it,"Pinebrook Praises Number One",PP1943,3,"“V” Is for Victory!",,"W. P. L.","Wendell P. Loveless",,"[“V” is for victory]",v_is_for_victory_loveless,,,,
"""V"" Is for Victory","V is for victory! sing it out",v_is_for_victory_sing_it,"Salvation Songs for Children, No. 2",SSC21943,32,"""V"" Is for Victory",,"W. P. L.","Wendell P. Loveless",,"[V is for victory! sing it out]",v_is_for_victory_loveless,,English,,
"""V"" Is for Victory!","""V"" is for victory",v_is_for_victory_sing_it,"Singing Joy: for Girls and boys",SJ1950,48,"""V"" Is for Victory!",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,"Engish; English",,
"""V"" Is for Victory!","""V"" is for victory",v_is_for_victory_sing_it,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,99,"""V"" Is for Victory!",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,English,,
"""V"" Is for Victory","""V"" is for victory",v_is_for_victory_sing_it,"Singspiration Two",S21942,112,"""V"" Is for Victory",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,English,,
"""V"" Is for Victory","""V"" is for victory!",v_is_for_victory_sing_it,"Hymns of Faith",HHOF1980,471,"""V"" Is for Victory",,"Wendell P. Loveless","Wendell P. Loveless",,"[""V"" is for victory!]",v_is_for_victory_loveless,,English,,
"V jmenu Boha, Otce, Syna i Svateho","V jmenu Boha, Otce, Syna i Svateho",v_jmenu_boha_otce_syna_i_svateho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d775,,,"E. Mlynarov; Martin Behm",,,,,,Czech,,
"В край родной (Heaven's Shore)","В край родной (Heaven's Shore)",heimatland_heimatland_o_wie_schoen_bist_,"Small Church Music",SCM,6316,"В край родной (Heaven's Shore)",,,,,HEIMATLAND(Russian),heimatland_russian,,Russian,,
"V krfzi len, v krfzi len","Blizsie krfza chovaj mna",blizsie_krfza_chovaj_mna,"Slovensky Kalvinsky Spevnik",SKS1918,215,,"V krfzi len, v krfzi len",,,,,,,,,
"В мен живей (Live in me)","В мен живей (Live in me)",live_in_me,"Small Church Music",scm,5224,"В мен живей (Live in me)",,,,,"[Live in me]",live_in_me_unknown,5U12432123431D565U12,Bulgarian,,
"V mene Boha tento chram","V mene Boha tento chram",v_mene_boha_tento_chram,"Slovensky Kalvinsky Spevnik",SKS1918,290,,,,,,,,,,,
"V meste Betleme recenem","V meste Betleme recenem",v_meste_betleme_recenem,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d776,,,,,,,,,Czech,,
"V moci, v moudrosti dobreho","V moci, v moudrosti dobreho",v_moci_v_moudrosti_dobreho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d777,,,"Lukas of Prague",,,,,,Czech,,
"V naramne sve uzkosti","V naramne sve uzkosti",v_naramne_sve_uzkosti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d778,,,,,,,,,Czech,,
"V naruci Jezis vom, sladko odpocivam","V naruci Jezis vom, sladko odpocivam",v_naruci_jezis_vom_sladko_odpocivam,"Slovensky Kalvinsky Spevnik",SKS1918,222,,,,,,,,,,,
"V nebesiach pred svatym Bohom","V nebesiach pred svatym Bohom",v_nebesiach_pred_svatym_bohom,"Slovensky Kalvinsky Spevnik",SKS1918,280,,,,,,,,,,,
"V nove zrozene det'atko","V nove zrozene det'atko",v_nove_zrozene_detatko,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d779,,,,,,,,,Czech,,
"V nynejsi zly cas","V nynejsi zly cas",v_nynejsi_zly_cas,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d780,,,,,,,,,Czech,,
"V prirode bolo vsetko smutne","V prirode bolo vsetko smutne",v_prirode_bolo_vsetko_smutne,"Slovensky Kalvinsky Spevnik",SKS1918,174,,,,,,,,,,,
"V radostnem plesani","V radostnem plesani",v_radostnem_plesani,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d781,,,"Jiri Tranovsky",,,,,,Czech,,
"V svatej dobe, Boze Tebe","V svatej dobe, Boze Tebe",v_svatej_dobe_boze_tebe,"Slovensky Kalvinsky Spevnik",SKS1918,155,,,,,,,,,,,
"V sve rozlicne uzkosti","V sve rozlicne uzkosti",v_sve_rozlicne_uzkosti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d782,,,"J. A. Komensky",,,,,,Czech,,
"V t'azky cas suzenia mojho","V t'azky cas suzenia mojho",v_tazky_cas_suzenia_mojho,"Slovensky Kalvinsky Spevnik",SKS1918,28,,,,,,,,,,,
"V Tebet' jsem, o muoj Boze, doufal","V Tebet' jsem, o muoj Boze, doufal",v_tebet_jsem_o_muoj_boze_doufal,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d783,,,"Jiri Tranovsky; Adam Reissner",,,,,,Czech,,
"V tele i v dusi obnoveny","V tele i v dusi obnoveny",v_tele_i_v_dusi_obnoveny,"Slovensky Kalvinsky Spevnik",SKS1918,109,,,,,,,,,,,
"V ten den, ked' siel nas mily Pan","V ten den, ked' siel nas mily Pan",v_ten_den_ked_siel_nas_mily_pan,"Slovensky Kalvinsky Spevnik",SKS1918,279,,,,,,,,,,,
"V tento nyni poledni cas","V tento nyni poledni cas",v_tento_nyni_poledni_cas,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d784,,,,,,,,,Czech,,
"V tezky cas zarmutku sveho","V tezky cas zarmutku sveho",v_tezky_cas_zarmutku_sveho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d785,,,"J. Strejc",,,,,,Czech,,
"V Tobe samem zde na zemi","V Tobe samem zde na zemi",v_tobe_samem_zde_na_zemi,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d786,,,"Johannes Schneesing",,,,,,Czech,,
"V Tobet', Jezu Kriste","V Tobet', Jezu Kriste",v_tobet_jezu_kriste,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d787,,,,,,,,,Czech,,
"V Tobet' samem, Jezu Kriste, svou","V Tobet' samem, Jezu Kriste, svou",v_tobet_samem_jezu_kriste_svou,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d788,,,"Johannes Schneesing",,,,,,Czech,,
"V tomto milom chramku","V tomto milom chramku",v_tomto_milom_chramku,"Slovensky Kalvinsky Spevnik",SKS1918,270,,,,,,,,,,,
"V tomto nasem souzeni","V tomto nasem souzeni",v_tomto_nasem_souzeni,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d789,,,,,,,,,Czech,,
"V tu noc, ked' Spasitel' mily","V tu noc, ked' Spasitel' mily",v_tu_noc_ked_spasitel_mily,"Slovensky Kalvinsky Spevnik",SKS1918,195,,,,,,,,,,,
"V tych sviatkoch rusadelnych","V tych sviatkoch rusadelnych",v_tych_sviatkoch_rusadelnych,"Slovensky Kalvinsky Spevnik",SKS1918,182,,,,,,,,,,,
"V tych sviatkoch vel'konocnych","V tych sviatkoch vel'konocnych",v_tych_sviatkoch_velkonocnych,"Slovensky Kalvinsky Spevnik",SKS1918,170,,,,,,,,,,,
"V tych sviatokoch Vel' konocnych","V tych sviatokoch Vel' konocnych",v_tych_sviatkoch_velkonocnych,"Slovensky Kalvinsky Spevnik",SKS1918,171,,,,,,,,,,,
"V uzkostech, v krizi a v mnohem souzeni","V uzkostech, v krizi a v mnohem souzeni",v_uzkostech_v_krizi_a_v_mnohem_souzeni,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d790,,,,,,,,,Czech,,
