displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor Y Canto (2nd ed.)",FYC2001,286,"Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios","Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Mi alma glorifica al Señor","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Libro de Liturgia y Cántico",LLC1998,428,"Mi alma glorifica al Señor","Mi alma glorifica al Señor, mi Dios","Francisco Palazón","Francisco Palazón",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)",ha_mirado_la_bajeza_de_su_sierva,"Oramos Cantando = We Pray In Song",OC2013,86,"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946","Alejandro Mejia, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,"English; Spanish",,
"Mi alma glorifica al Señor mi Dios","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"El Himnario Presbiteriano",EHP1999,483,"Mi alma glorifica al Señor mi Dios","Mi alma glorifica al Señor mi Dios","Francisco Palazón","Francisco Palazón; John Eggert",,"CÁNTICO DE MARÍA",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355,Spanish,"Magnificat (Lucas 1:47-55)",
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor y Canto (3rd ed.)",FyC2011,254,"Lucas 1: Canto de María","Mi alma glorifica al Señor","Alejandro Mejía, n. 1927","Alejandro Mejía",,"[Mi alma glorifica al Señor]",ha_mirado_la_bajeza_de_su_sierva_mejia,545123432321,Spanish,,
"Mi alma glorifica al Señor mi Dios","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"El Himnario",EH1998,483,"Mi alma glorifica al Señor mi Dios","Mi alma glorifica al Señor mi Dios","Francisco Palazón","Francisco Palazón; John Eggert",,"CÁNTICO DE MARÍA",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355,Spanish,"Magnificat (Lucas 1:47-55)",
"Canto De María","Ha mirado la bajeza",ha_mirado_la_bajeza_de_su_sierva,"Flor y Canto",FyC1989,211,"Canto De María","Mi alma glorifica al Señor mi Dios","Alejandro Mejía","Alejandro Mejía",,"[Ha mirado la bajeza]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Cantico De Maria","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"La Iglesia Canta",LIC1997,112,"Cantico De Maria","Mi alma glorifica al Señor, mi Dios",,,,,,,Spanish,,
