displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,85,,,"Christoph von Schmidt","Karl F. Schulz",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Crown Him, crown Him, angels crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,111,,"Crown Him, crown Him, angels crown Him","Rev. Thos. Helly","Geo. C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,English,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,135,,,"Rev. Isaac Watts","Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"Come, Holy Spirit, in mercy draw nigh","Come, Holy Spirit, Come, Spirit of pow'r!",come_holy_spirit_come_spirit_of_power,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,144,,"Come, Holy Spirit, in mercy draw nigh","E. E. Hewitt","Rev. Robert Lowry",,"[Come, Holy Spirit, Come, Spirit of pow'r!]",come_holy_spirit_lowry,51232121713234321171,English,,
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,161,,,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Calling today","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,215,,"Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"JESUS IS CALLING",calling_today_stebbins,555534567117676545,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,275,,,"Rev. John Cennick","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Close to Thee, close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,360,,"Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,1,,,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,30,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Calvary covers it all","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,99,,"Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"CALVARY COVERS IT ALL",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"Christ the Lord is risen today, Alleluia!","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,107,,,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,118,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,141,,,"Rev. Simon Browne","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,160,,,"John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come, Holy Spirit, Love Divine","Come, Holy Spirit, Love Divine",come_holy_spirit_dove_divine_on_these_ba,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,175,,,"Adoniram Judson","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Christ for the world! we sing","Christ for the world! we sing",christ_for_the_world_we_sing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,188,,,"Samuel Wolcott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come to Jesus, He will save you","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,228,,"Come to Jesus, He will save you","Joseph Hart","Jean Rousseau",,ROSSEAU,greenville_rousseau,332112232155433,English,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,232,,"Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Coming home, coming home","I've wandered far away from God",ive_wandered_far_away_from_god,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,239,,"Coming home, coming home","William J. Kirkpatrick","William J. Kirkpatrick",,"LORD, I'M COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,273,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",,ALMA,consolator_webbe,53165545671553334,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,318,,,"F. A. Rollo Russell",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christ liveth in me","Once far from God and dead in sin",once_far_from_god_and_dead_in_sin,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,320,,"Christ liveth in me","Maj. D. W. Whittle","James McGranahan",,"CHRIST LIVETH IN ME",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,English,,
"Constantly abiding, Jesus is mine","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,349,,"Constantly abiding, Jesus is mine","Mrs. Will L. Murphy","Mrs. Will L. Murphy",,"CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,395,,"Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,416,,,"Rev. Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Count your blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,417,,"Count your blessings","Rev. Johnson Oatman","Edwin O. Excell",,"COUNT YOUR BLESSINGS",blessings_excell,33345553434234576543,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,463,,,"Rev. Henry Alford; Hugh Hartshorne","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
