incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12431721561432235432,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,6,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,English,,
12431721561432235432,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,33,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a40,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-88,,,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1898,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,8,"The Shadows of the Evening Hours",,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1908a,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 2",NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 3",NH31918,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns and Tunes for Schools",HT4S1908,10,,,"A. A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymns and Tunes",CHT1907,12,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,13,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal for Young People",H4YP1928,13,,,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Academic Hymnal",AH1899,14,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"University Hymns",UH1924,14,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Institute Hymnal",IH1899,14,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,15,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,15,"The shadows of the evening hours",,"A. A.  Procter","Henry Hiles, Mus. Doc.",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,15a,,,"A. A.  Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Jubilate Deo: a hymn and service book",JDBH1900,15,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church School Hymnal for Youth",CSHY1928,16,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Song. (Rev. ed.)",WSR1921,17,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Song",WS1913,17,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The School Hymnal: a book of worship for young people",SH1920,17,,,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,17,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Packer Hymnal",PH1895,18,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal for Schools",H4S1895,18,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"University Hymns: with tunes arranged for men's voices",UHTA1907,19,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Riverdale Hymn Book",RHB1912,20,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEANARD (Hiles)",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Centuries (Chapel Edition)",HCCE1911,21,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymnal for American Youth",H4AY1919,21,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,22,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A. M. E. C. Hymnal",AMEC1954,23,"The Shadows of the Evening Hours",,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Common Praise: hymns with tunes for Christian worship",CP1913,23,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Christian Life",HoCL1925,23,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Song",CS1926,23,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Songs of Worship: for the Sunday School",SWSS1887,23,,,"Miss A. A. Proctor","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Columbia University Hymnal",CUH1921,24,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,24,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Carmina for the Sunday School and Social Worship",C4SS1894,27,,,"Miss Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of Worship and Service: College Edition",HWSC1908,27,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,27,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,28,,,"Adelaide Anne Procter","H. Hiles",,"ST. LEONARDS",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,29,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The University Hymn Book",UHB1912,29,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826-1904)",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,29,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,29,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Century Hymnal",CH1921a,30,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"At Worship: a hymnal for young churchmen",AW41951,30,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,31,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,32,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Church: new and old",HCNO1912,33,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for the Living Age",H4LA1923,34,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal",HPAG1933,36,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"In Excelsis for School and Chapel",IESC1900,36,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,40,"The Shadows of the Evening Hours",,"Adelaide Anne Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal of Praise",HoP1913,40,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,41,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of Worship and Service",HoWS1905,44,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of Worship and Service: (12th ed.)",HoWS1909,44,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the ev'ning hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,48,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,48,,,"Miss Adelaide A. Procter","H. Hiles",,LEONARD,st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,53,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,54,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,56,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,62,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,66,,,"Adelaide Anne Procter, 1825-64","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,67,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,71,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The American Hymnal for Chapel Service",AHCS1922,85,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the ev'ning hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,86,,,Anon.,"Dr. Henry Hiles",,"[The shadows of the ev'ning hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the United Church",HUCD1916,106,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the United Church",HoUC1926,106,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,117,"The Shadows of the Evening Hours",,"Adelaide A Procter, 1825-1864","Henery Hiles, 1826-1904","8.6.8.6 D","ST LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,122b,,,"Adelaide Anne Procter, Alt.",,,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,123,,,"Adelaide A. Procter","H. Hiles",,LEONARD,st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Worship: a hymnal",CW1941,142,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (Hiles)",st_leonard_hiles,English,,
124322111222222,"Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A Book of Song and Service: for Sunday school and home",BSSS1905,144,"Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,144,,,"Ade. A. Proctor","J. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,144,,,"Ade. A. Proctor","J. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,149,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,156,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,