hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Lord! it is not life to live","Lord! it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,CHCC1843,315,,,Toplady,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,LHCS1850,124,,,,,,,,,English,,
"Chapel Hymns","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,CH1846,d324,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,CHCH1876,174,,,Toplady,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,CHTB1856,988,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,CM1859,110,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,HTBC1878,d373,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,HTBC1883,539,,,"Augustus M. Toplady",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","God our life","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,HTBC1871,23,"God our life",,Toplady,,,,,,English,,
"Hymnal Amore Dei","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,ADUS1904,380,,,"Rev. Augustus M. Toplady (1740-1778)",,,,,,English,,
"Hymnal, Amore Dei","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,HAD1890,380,,,"Rev. Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,hadr1903,a380,,,"Rev. Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,H4Co1853,71,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,HCC61857,71,,,,,,,,,English,,
"Hymns of the Church Universal","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,HoCU1890,259,,,"Augustus M. Toplady",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","God our life","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,MHDS1870,a18,"God our life",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"New Union Hymns","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,NUH1850,107,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Prayers and Hymns for the Church and the Home","God our life","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,PHCH1866,d369,"God our life",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,PHCU1845,H290,,,,,,,,,,,
"Schools Lyrics","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,SL1875,d124,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","God our life","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,SHTC1868,18,"God our life",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,CHW1891,942,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,MCSM1846,160,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Plymouth Hymnal","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,PH1893,d278,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,PSHU1888,d136,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,PSH1879,67,,,Toplady,,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,USBH1904,d207,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
