hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sovereign of heaven, who didst prevail","Sovereign of heaven, who didst prevail",sovereign_of_heaven_who_didst_prevail,CS1886,233,,,"C. Stuart Calverley ( -1884)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sovereign of heaven, who didst prevail","Sovereign of heaven, who didst prevail",sovereign_of_heaven_who_didst_prevail,CS1885,233,,,"C. Stuart Calverley ( -1884)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Sorv'reign of heav'n who didst prevail","Sorv'reign of heav'n who didst prevail",sovereign_of_heaven_who_didst_prevail,CHT1885,52b,,,,,,"[Sorv'reign of heav'n who didst prevail]",allesley_reay,33333555143267132,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Hear us, O Christ","Sovereign of heaven, who didst prevail",sovereign_of_heaven_who_didst_prevail,MVCS1891,130,"Hear us, O Christ",,"C. Stuart Calverley ( —1884)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Sovereign of heaven, who didst prevail","Sovereign of heaven, who didst prevail",sovereign_of_heaven_who_didst_prevail,CHW1891,376,,,"Charles Stuart Calverley","S. Reay",,ALLESLEY,allesley_reay,33333555143267132,,,
"The Cyber Hymnal","Sovereign Of Heav'n","Sovereign of Heav’n, who didst prevail",sovereign_of_heaven_who_didst_prevail,CYBER,11994,"Sovereign Of Heav'n",,"C. Stewart Calverly","John Bacchus Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,"<cite>The Evangelical Hymnal with Tunes</cite> by Charles C. Hall and Sigismond Lasar (New York: A. S. Barnes, 1880)","<cite>The Holy Year</cite>, 1865"
"The Evangelical Hymnal with Tunes","Sovereign of heav'n, Who didst prevail","Sovereign of heav'n, Who didst prevail",sovereign_of_heaven_who_didst_prevail,EHT1880,160,,,"C. Stuart Calverley","Samuel Reay, Mus.B.",8.8.8.4,"TUNE 319",allesley_reay,33333555143267132,,,"Barnby's Hymnary"
"The People's Praise Book or Carmina Sanctorum","Sovereign of heaven, who didst prevail","Sovereign of heaven, who didst prevail",sovereign_of_heaven_who_didst_prevail,PPBC1889,d548,,,"Charles Stuart Calverley",,,,,,,,
