displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a677,"Loving Shepherd of Thy Sheep",,"Mrs. J. E. Leeson","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,"Jubilate Deo: a hymn and service book",JDBH1900,2,,,"William H. Furness","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"What thou wilt, O Father, give","What thou wilt, O Father, give",what_thou_wilt_o_father_give,"Jubilate Deo: a hymn and service book",JDBH1900,3,,,"John G. Whittier","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,3,,,"Mrs. E. Shapcote","Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,4,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,4,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,4,,,"Sir Henry W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Lo, we stand before thee now","Lo, we stand before thee now",lo_we_stand_before_thee_now,"Jubilate Deo: a hymn and service book",JDBH1900,4,,,"John W. Chadwick","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Slowly, by thy hand unfurled","Slowly, by thy hand unfurled",slowly_by_gods_hand_unfurled,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,20,,,"William Henry Furness","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,21,,,"G. W. Doane","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,22b,,,,"Rev. John Bacchus Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Grateful for another day","Grateful for another day",grateful_for_another_day,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,22,,,"Emma E. Marean","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"""First of Days""","On this day, the first of days",on_this_day_the_first_of_days,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,37,"""First of Days""",,"H. W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise: for Sunday-Schools",SoPS1882,62b,,,"Chas. Wesley","J. B. Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Savior, Teach Me Day By Day","Savior, teach me day by day",savior_teach_me_day_by_day,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,63,"Savior, Teach Me Day By Day",,"Jane Elizabeth Leeson","Rev. John B. Dykes, Mus. Doc., 1823-1876",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,65,,,"Jane Elizabeth Leeson","Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,72,,,"W. W. How","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,73,,,"Godfrey Thring","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"Hymnal Amore Dei",ADUS1904,79,,,"Rev. G. Thring (1823- )","Rev. J. B. Dykes, 1823-1876",,FERRIER,ferrier_dykes,333156556717676,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,81,,,"H. W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,91,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,91,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour! teach me, day by day","Saviour! teach me, day by day",savior_teach_me_day_by_day,"Northfield Hymns for Young People",NHYP1910,93,,,"J. E. Leeson","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Hymnal for the Sunday School",H4SS1910,116,,,"Jane Elizabeth Leeson","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,126b,,,"William Henry Furness","John Bacchus Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus loves me; this I know","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,129,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus loves me; this I know","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,129,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135b,"The Vanily of Trust in Riches",,,"John B. Dykes",7.7.7.7,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Parish School Hymnal",PSH1926,146,,,"Jane Eliza Leeson","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Once Again, Dear Lord, We Pray","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Children's Hymnbook",CH1962,150,"Once Again, Dear Lord, We Pray",,"M. J. Willcox","John B. Dykes, 1823-76",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Methodist Sunday School Hymnal",MSSH1911,171,,,"Jane Elizabeth Leeson","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"What can little ones like me","What can little ones like me",what_can_little_ones_like_me_find,"Sunday School Service Book and Hymnal",SSSB1885,173,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled!","Jesus, holy, undefiled!",jesus_holy_undefiled_listen_to_a_little,"The Packer Hymnal",PH1895,182,,,"Mrs. E. Shapcote","The Rev. John Bacchus Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled!","Jesus, holy, undefiled!",jesus_holy_undefiled_listen_to_a_little,"The Hymnal for Schools",H4S1895,182,,,"Mrs. E. Shapcote","The Rev. John Bacchus Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, Holy, Undefiled","Jesus, Holy, Undefiled",jesus_holy_undefiled_listen_to_a_little,"The Chapel Hymnal with Tunes",CHT1882,190,,,"Mrs. E. Shapcote","The Rev. J. B. Dykes, Mus. D.",,FERRIER,ferrier_dykes,333156556717676,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, Meek and Mild",gentle_jesus_meek_and_mild_look_upon,"The Mission Hymnal. (Enlarged Edition)",MHE1914,194,,,"C. Wesley","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,201,"Saviour, Teach Me Day by Day",,"Jane Elizabeth Leeson","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,,,
"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,201,"Saviour, Teach Me Day by Day",,"Jane Elizabeth Leeson","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, Holy, Undefiled!","Jesus, Holy, Undefiled!",jesus_holy_undefiled_listen_to_a_little,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,209,,,"Mrs. E. Shapcote","J. B. Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"School and Parish Hymnal: with tunes",SPH1892,214,,,"Jane Elizabeth Leeson","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymns and Tunes",CHT1907,240,,,"Rev. Andrew Reed","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, Holy, Undefiled","Jesus, Holy, Undefiled",jesus_holy_undefiled_listen_to_a_little,"The Choral Hymnal",CH1888,249,,,"Mrs. E. Shapcote","The Rev. J. B. Dykes, Mus. D.",,FERRIER,ferrier_dykes,333156556717676,English,,
"Name of Jesus—Highest Name","Name of Jesus—highest Name!",name_of_jesus_highest_name,"Hymns of Grace and Truth",HoGT1903,259,"Name of Jesus—Highest Name",,,"J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Carmina for the Sunday School and Social Worship",C4SS1894,267,,,"Rev. Henry Downton (1818-1885)","Rev. John Bacchus Dykes (1833-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,276,,,"Mrs. E. Shepcote","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,276,,,"Mrs. E. Shepcote","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"At Evening","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,302,"At Evening",,"W. H. Furness","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Praise Hymnary: a collection of sacred song",PH1898,303,,,"Charles Wesley","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,,,
"The Holy Spirit","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,303,"The Holy Spirit",,"Samuel Longfellow; Andrew Reed","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,367,,,,"Rev. J. B. Dykes, Mus. D.",,FERRIER,ferrier_dykes,333156556717676,English,,
