hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Part in peace with deep thanksgiving","Part in peace with deep thanksgiving",part_in_peace_with_deep_thanksgiving,BHTS1860,141,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Part in peace, with deep thanksgiving","Part in peace, with deep thanksgiving",part_in_peace_with_deep_thanksgiving,CPHC1846,722,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Peace be with you","Part in peace; with deep thanksgiving",part_in_peace_with_deep_thanksgiving,HTBC1871,111,"Peace be with you",,"S. F. Adams",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Part in peace, with deep thanksgiving","Part in peace, with deep thanksgiving",part_in_peace_with_deep_thanksgiving,HTSS1860,d133,,,"Sarah F. Adams",,,,,,English,,
"Hymns of Progress","Part in peace, with deep thanksgiving","Part in peace, with deep thanksgiving",part_in_peace_with_deep_thanksgiving,HoP1864,d144,,,"Sarah F. Adams",,,,,,English,,
"Hymns of the Spirit","Part in peace1 with deep thanksgiving","Part in peace1 with deep thanksgiving",part_in_peace_with_deep_thanksgiving,HoS1864,126,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Peace be with you","Part in peace, with deep thanksgiving",part_in_peace_with_deep_thanksgiving,MHDS1870,a59,"Peace be with you",,"Sarah F. Adams",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Part in peace! with deep thanksgiving","Part in peace! with deep thanksgiving",part_in_peace_with_deep_thanksgiving,NHTB1875,161,,,,,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Peace be with you","Part in peace, with deep thanksgiving",part_in_peace_with_deep_thanksgiving,SHTC1868,59,"Peace be with you",,"Sarah F. Adams",,,,,,,,
