displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Hymnal: A Worship Book",HAWB1992,375,"Heal us, Immanuel, here we are",,"William Cowper",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<cite>Olney Hymns, Book I</cite>, 1779","<cite>The CL Psalmes of David</cite>, 1615"
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLII,,,,,8.6.8.6,,,,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S42,,,,,8.6.8.6,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D76,,,"William Cowper",,,,,,,,
"Heal Us, Emmanuel","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"The Wells of Salvation: songs for the Sabbath School",WoS1881,89,"Heal Us, Emmanuel",,Cowper,"Willisford Dey",,"[Heal us, Immanuel, here we stand]",heal_us_immanuel_here_we_stand_dey,53653253176532223465,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,92,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CLXXXII,,,"William Cowper",,,,,,,,
"Heal us, Immanuel; here we are","Heal us, Immanuel; here we are",heal_us_immanuel_here_we_are,"The Harp. 2nd ed.",H21860,a496,,,,,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a76,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa76,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Hymns of Salvation",HoS1869,d43,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Hymns for Schools and Families",H4SF1862,d44,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d56,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,76,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Bible Hymn Book",BHB1860,d76,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d79,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d88,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d98,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,102,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A Selection of Hymns",SoH1833,d112,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,113,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,115,,,"William Cowper",,,,,,,,
"Heal us, Immanuel; here we are","Heal us, Immanuel; here we are",heal_us_immanuel_here_we_are,"Hymns for Schools and Families",H4SF1861,118,,,,,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Union Hymns. Rev.",UHR1835,d132,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Union Hymns. Rev.",UHR1845,d136,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Virginia Selection of Psalms",VSoP1836,d174,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Church Hymn Book . 3rd ed.",CHB31850,d191,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d225,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d233,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Parish Psalmody",PP1844,d264,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Parish Psalmody",PP1848,d272,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,275,,,,,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,299,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,320,,,,,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Village Hymns",VH1852,353,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Church Hymn Book",CHB1859,d356,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,439,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel; here we are","Heal us, Immanuel; here we are",heal_us_immanuel_here_we_are,"The Harp",H11856,496,,,,,,,,,,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,519a,,,,,,,,,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,519b,,,,,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,834,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we stand","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"Baptist Hymn Book",BHB1847,a489,,,Cowper,,,,,,English,,
"Heal us, Immanuel; here we stand","Heal us, Immanuel; here we stand",heal_us_immanuel_here_we_are,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,29,,,Cowper,,,,,,,,
"Heal us, Immanuel, here we stand","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,39,,,,,,,,,,,
"Heal us, Immanuel, here we stand","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,Hymnal,H21890,66,,,,,,,,,English,,
"Heal us, Immanuel, here we stand","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,67,,,,,,,,,English,,
"Heal us, Immanuel; here we stand","Heal us, Immanuel; here we stand",heal_us_immanuel_here_we_are,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,146,,,,,,,,,English,,
"Heal us, Immanuel, here we stand","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,190,,," Cowper",,,,,,English,,
"Heal Us, Immanuel, Hear Our Prayers","Heal us, Immanuel, hear our prayers",heal_us_immanuel_here_we_are,"Rejoice in the Lord",RITL1985,255,"Heal Us, Immanuel, Hear Our Prayers",,"William Cowper",,8.6.8.6,WIGTON,wigtown_scottish_psalter,333432121332345,English,,"<i>Scottish Psalter</i>, 1635"
"Heal us, Immanuel, here we stand","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,294,,,,,,,,,English,,
