hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1847,d962,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1853,d968,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1848,d969,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CHPS1866,987,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Death of a child","Wherefore should I make my moan",wherefore_should_i_make_my_moan,ACOH1872,637,"Death of a child",,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CBUE1868,559,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CBWM1872,559,,,"C. Wesley",,,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Family and Social Melodies","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,FSM1853,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,FMH1915,593,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HTBM1886,815,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymn Book of the Colored M.E. Church in America","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBCM1891,d589,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBHM1902,d561,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBME1889,815,,,"Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBEA1882,827,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HMEC1878,1006,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Death of a child","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HMEC1891,1006,"Death of a child",,"Charles Wesley",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HELC1865,595,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HUME1849,637,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,MHTB1894,d866,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,MHB1884,859,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,NHTO1866,335e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Death of a child","Wherefore should I make my moan",wherefore_should_i_make_my_moan,NHTB1891,335e,"Death of a child",,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,BP1850,1224,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Wherefore Should I Make My Moan?","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CYBER,9211,"Wherefore Should I Make My Moan?",,"Charles Wesley","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",
"The Evangelical Hymn and Tune Book","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,EHTB1882,d819,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HSHS1834,d484,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HVSP1865,80b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HVSP1865,308c,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Death of a child","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HBAM1877,978,"Death of a child",,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"The Hymn Book of the Free Methodist Church","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HFMC1883,810,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,PBH1881,402,,,,,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,WMH1910,593,,,"Charles Wesley",Unknown,,HALLE,halle_haydn_11112,111121213334554,English,,
