displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Royal Banners Forward Go (Vexilla regis)","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Worship",LW1982,2,"The Royal Banners Forward Go (Vexilla regis)",,"Venantius Honorius Fortunatus, 530-609",,,"[The royal banners forward go]",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Tr. composite","Sarum Plainsong, Mode I"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94a,"The royal banners forward go",,"Venantius Fortunatus; Rev. J. M. Neale","Rev. John Henry Hopkins, S. T. D.",8.8.8.8,"[The royal banners forward go]",vexilla_regis_hopkins,3457543455677,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94b,"The royal banners forward go",,"Venantius Fortunatus; J. M. Neale","John Playford",8.8.8.8,"[The royal banners forward go]",playford_playford,112354323421712,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,286,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>Vexilla Regis prodeunt</i>",
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Complete Anglican Hymns Old and New",CAH2000,663,"The royal banners forward go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-1866","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship Supplement",WSCW1969,729,"The Royal Banners Forward Go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66; Anonmous","Johann Eccard, 1553-1611",8.8.8.8,"THE KING'S BANNER",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"The Lutheran Hymnal",LH1941,168,"The Royal Banners Forward Go",,"Venantius Fortunatus; John M. Neale","John Hampton",8.8.8.8,"VEXILLA REGIS",vexilla_regis_hampton,5U3211D7657U1D6U2D76,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,179,"The royal banners forward go",,,,,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Common Praise (1998)",CP1998,186,"The Royal Banners Forward Go",,"Venantius Fortunatus (540?-600?); John Mason Neale (1818-1866); Percy Dearmer (1867-1936)","Healey Willan (1880-1968)",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Plainsong, Mode 1 (12th cent.)"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,287,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship (3rd ed.)",WHSB1986,435,"The Royal Banners Forward Go",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866","David Hurd, b. 1950",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Mode I; Realization in modal rhythm by Scola Antiqua, 1983"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship Supplement",WSCW1969,730,"The Royal Banners Forward Go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66; Anonmous",,8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,,,"Sarum plainsong, Mode I"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"The Cyber Hymnal",CYBER,5853,"The Royal Banners Forward Go",,"Venantius Fortunatus; John M. Neale","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,"Translation in <cite>Mediaeval Hymns and Sequences</cite>, 1851","First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Worship",LW1982,103,"The Royal Banners Forward Go",,"Venantius Honorius Fortunatus, 530-609","Johann Eccard, 1553-1611",8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH UND GOTT",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,"Source unknown, st. 5; Tr. composite",
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Worship",LW1982,104,"The Royal Banners Forward Go",,"Venantius Honorius Fortunatus, 530-609",,8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Source unknown, st. 5; Tr. composite","Sarum Plainsong, Mode I"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Book of Worship",LBoW1978,124,"The Royal Banners Forward Go",,"Venatius Honorius Fortunatus, 530-609","Johann Eccard, 1553-1611",8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH UND GOTT",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,"St. 6 source unknown; Tr. composite",
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Book of Worship",LBoW1978,125,"The Royal Banners Forward Go",,"Venantius Honorius Fortunatus, 530-609",,8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Tr. composite; St. 6 source unknown","Sarum plainsong, mode I"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Evangelical Lutheran Hymnary",ELH1996,273,"The Royal Banners Forward Go",,"V. H. Fortunatus, 503-609; Unknown","D. Hurd, b. 1950",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Tr. composite",
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Service Book",LSB2006,455,"The Royal Banners Forward Go",,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66","Paul D. Weber, b. 1949",8.8.8.8,"VEXILLA REGIS NOVA",vexilla_regis_nova,346654343214453,English,"<cite>The Hymnal 1982</cite>, Tr. sts. 5-6",
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"A Handy Book of Old and Familiar Hymns",HBOF1883,57,"The Royal Banners Forward Go",,"Venantius Fortunatus; Rev. John Mason Neale",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Songs of Praise",SoP1925,85a,,,"J. M. Neale; Bishop Venantius Fortunatus, 530-609",,,"[The royal banners forward go]",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Melody from the Sarum Antiphonal"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The English Hymnal: with Tunes",EH1906,94,,,"Bishop Venantius Fortunatus, 530-609; J. M. Neale",,,"[The royal banners forward go]",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,122b,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866","P. C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Royal Banners Forward Fly","The royal banners forward fly",the_royal_banners_forward_go,"The New Century Hymnal",NCH1995,221,"The Royal Banners Forward Fly",,"Venantius Honorius Fortunatus, 530-609","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<cite>The New Century Hymnal</cite>, 1994, trans.",
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Together in Song: Australian hymn book II",TIS1999,332,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Tree of Life and Glory","The royal banners forward go",the_royal_banners_forward_go,"RitualSong (2nd ed.)",RS2016,604,"Tree of Life and Glory","Tree of life and glory","Venantius Fortunatus, c.530-609; Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[The royal banners forward go]",the_royal_banners_forward_go_obrien,32311232312323454323,English,"Tr. verses: <cite>The Hymnal 1982</cite>, alt.",
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The New English Hymnal",NEH1985,79,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns Ancient and Modern, New Standard Edition",AMNS,58b,,,,,8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,75a,,,"Venantius Fortunatus, 530-609; Anonymous","Ernest White, b. 1899",,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Translation Episcopal Hymnal, 1940","Plainsong Melody, Mode I"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,75b,,,"Venantius Fortunatus, 530-609; Anonymous","Horatio Parker, 1863 - 1919",,PARKER,parker_parker_55567,555671765645351,,"Translation Episcopal Hymnal, 1940",
"The Royal Banners forward go","The Royal Banners forward go",the_royal_banners_forward_go,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,79,,,,,8.8.8.8,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,94,,,"J. M. Neale; V. Fortunatus","H. W. Parker",8.8.8.8,"VEXILLA REGIS",parker_parker_55567,555671765645351,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,97,,,"V. Fortunatus; J. M. Neale","H. W. Parker",,"VEXILLA REGIS",vexilla_regis_parker,555671756453517,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,122a,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866","Michael Fleming, b. 1928",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,144a,,,"Venantius Fortunatus, 530-609; John Mason Neale",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,144b,,,"John Mason Neale; Venantius Fortunatus, 530-609","Horatio Parker",8.8.8.8,"VEXILLA REGIS",vexilla_regis_parker,555671756453517,,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"CPWI Hymnal",CPWI2010,145,,,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866",,8.8.8.8,"GRENOBLE (DEUS TUORM MILITUM)",deus_tuorum_militum_grenoble,135154321131671,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Antiphoner</cite>, Grenoble, 1753"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,162,,,"Venantius Honorius Fortunatus, 540?-600?","David Hurd, b. 1950; Richard Proulx, b. 1937",8.8.8.8,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"<cite>Hymnal 1982 </cite>(ver.)",
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Australian Hymn Book with Catholic Supplement",AHBC1977,251b,,,"John Mason Neale 1818-66; Venantius Fortunatus 530-609","Percy Carter Buck 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,729,,,"Venantius Fortunatus","Percy C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns for All Christians",H4AC1869,L80,,,"Venantius Fortunatus, 530-609; Rev. J. M. Neale",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O17,,,"Rev. John M. Neale; Fortunatus",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a266a,,,"V. Fortunatus; J. M. Neale",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a266b,,,"John Mason Neale; Venantius H. Fortunatus; John M. Neale",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Garland of Praise. 2nd ed.",GoP21923,ad127,,,"Venantius H. Fortunatus; John M. Neale; John Mason Neale",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Treasury of Easter Music and music for Passiontide",TTEaster,27,,,,"Eric Harding Thiman (born 1900)",,ANDERNACH,andernach,111756713243212,,,
"The Royal Banners forward go","The Royal Banners forward go",the_royal_banners_forward_go,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,31,,,"V. Fortunatus",,,,,,,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d39,,,"Venantius H. Fortunatus; John M. Neale; John Mason Neale",,,,,,,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,40,,,"Venantius Fortunatis",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The Royal Banners forward go","The Royal Banners forward go",the_royal_banners_forward_go,"Catholic Church Hymnal with Music",CCH1905,44,,,,,,,,,,,
