displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because I Knew Not When My Life Was Good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Hymnbook",H1955,274,"Because I Knew Not When My Life Was Good","O, Lord, I do repent","Sarah Williams","George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,,,
"Because I Knew Not When My Life Was Good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Cyber Hymnal",CYBER,523,"Because I Knew Not When My Life Was Good",,"Sarah Williams","George Whitefield Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,"<cite>Twilight Hours</cite>, 1868, alt.",
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Hymnal of Praise",HoP1913,186,,,"Sarah Williams","Edward J. Hopkins (1818-1901)",,ARTAVIA,artavia_hopkins,551176512355443,,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymns for the Living Age",H4LA1923,213,,,"Sarah Williams","Edward J. Hopkins, 1818-1901",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Worship Song: with accompanying tunes",WSAT1905,215a,,,"Sarah Williams","F. Allmand",,LITANIA,litania_allmand,51233554344371766712,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Worship Song: with accompanying tunes",WSAT1905,215b,,,"Sarah Williams","H. Baker, Mus. Bac.",,SADIE,sadie_baker,43251127123465231345,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,87,,,"Sarah Williams","Edward J. Hopkins, 1818-1901",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymnal Amore Dei",ADUS1904,89,,,"Sarah Williams","Joseph Barnby (1838- )",,BETHSAIDA,longwood_barnby,334532117133457,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,144a,,,"Sarah Williams","J. Booth",,MAGDALEN,magdalen_booth,33353434533214566622,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,144b,,,"Sarah Williams","A. H. Brown",,LODDON,loddon_brown,12351171443541242132,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymns of the Kingdom of God: with Tunes",HKoG1910,205,,,"Sarah Williams","Edward J. Hopkins, 1818-1901",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The American Hymnal for Chapel Service",AHCS1922,225,,,"Sarah Williams","Edward J. Hopkins",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Golden Hymn Book",GHBC1903,225,,,"Sarah Williams",,,,,,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,319,,,"Sarah Williams","Edward J. Hopkins, 1818-1901",,ARTAVIA,artavia_hopkins,551176512355443,,,
"Because I Knew Not","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"E. A. C. C. Hymnal",EACC1963,40,"Because I Knew Not",,"Sarah Williams","George W. Chadwick",,PEACE,peace_chadwick,555117123213334,,,
"Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a89,,"Lord, I do repent","Sarah Williams",,,,,,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Association Hymnal",AH1924,d7,,"O, Lord, I do repent","Sarah Williams",,,,,,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Songs for Christian Worship",S4CW1950,d20,,"O, Lord, I do repent","Sarah Williams",,,,,,,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d22,,"O, Lord, I do repent","Sarah Williams",,,,,,,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d22,,"O, Lord, I do repent","Sarah Williams",,,,,,,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Student Hymnary",SH1937,d29,,"O, Lord, I do repent","Sarah Williams",,,,,,,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The New Hymnal of Praise",NHoP1937,d29,,"O, Lord, I do repent","Sarah Williams",,,,,,,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The American Hymnal for Chapel Service",AHCS1925,d31,,"O, Lord, I do repent","Sarah Williams",,,,,,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Christian Worship and Praise",CWP1939,d35,,"O, Lord, I do repent","Sarah Williams",,,,,,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The American Hymnal",AH1919,d41,,"O, Lord, I do repent","Sarah Williams",,,,,,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Plymouth Hymnal",PH1893,d44,,"O, Lord, I do repent","Sarah Williams",,,,,,,,
"Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymnal, Amore Dei",HAD1890,89,,"Lord, I do repent","Sarah Williams",,,,,,English,,
"O, Lord, I do repent!","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymns of the Living Church",HoLC1910,189,,"O, Lord, I do repent!","Sarah Williams","Edward John Hopkins",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Common Praise: hymns with tunes for Christian worship",CP1913,298,,"O, Lord, I do repent","Sarah Williams","Frank L. Sealy",,REPENTANCE,repentance_sealy,3335371436223465,English,,
