displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, carol sweetly, Up today and sing!","Christians, carol sweetly, Up today and sing!",christians_carol_sweetly_up_today_and_si,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,497,,,,,,"[Christians, carol sweetly, Up today and sing!]",long_mott_irons,556U13(2)153143D6676,English,,
"Christians, Carol Sweetly","Christians, carol sweetly, up today and sing",christians_carol_sweetly_up_today_and_si,"The Cyber Hymnal",CYBER,769,"Christians, Carol Sweetly",,"William Dix, 1837-1898","Herbert Stephen Irons",11.11.11.11,"LONG MOTT",long_mott_irons,556132153143667,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 13",
"Christians, Carol Sweetly","Christians, carol sweetly, up today and sing!",christians_carol_sweetly_up_today_and_si,"The Cyber Hymnal",CYBER,9735,"Christians, Carol Sweetly",,"William C. Dix","Herbert Stephen Irons",11.11.11.11,"LONG MOTT",long_mott_irons,556U13(2)153143D6676,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894)",
"Christians, carol sweetly, Up today and sing","Christians, carol sweetly, Up today and sing",christians_carol_sweetly_up_today_and_si,"Sunday School Hymnal",SSH1901,d56,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Christians, Carol sweetly","Christians, carol sweetly",christians_carol_sweetly_up_today_and_si,"Voices of Praise: for school and church and home",VoP1883,356,"Christians, Carol sweetly",,,,,"[Christians, carol sweetly]",long_mott_irons,556U13(2)153143D6676,English,,
"Christians, carol sweetly","Christians, carol sweetly",christians_carol_sweetly_up_today_and_si,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,211,,,,"W. Spinney",,"[Christians, carol sweetly]",christians_carol_sweetly_spinney,533556553345665,English,,
"Christians, carol sweetly","Christians, carol sweetly",christians_carol_sweetly_up_today_and_si,"School and Parish Hymnal: with tunes",SPH1892,59,,,"Wm. Chatterton Dix (1837- )","Herbert Stepehn Irons (1834- )",,"[Christians, carol sweetly]",long_mott_irons,556U13(2)153143D6676,English,,
"Christians, carol sweetly","Christians, carol sweetly",christians_carol_sweetly_up_today_and_si,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,239,,,,"H. S. Irons",,"[Christians, carol sweetly]",long_mott_irons,556U13(2)153143D6676,English,,
"Christians, carol sweetly","Christians, carol sweetly",christians_carol_sweetly_up_today_and_si,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,541,,,,,,"[Christians, carol sweetly]",long_mott_irons,556U13(2)153143D6676,English,,
