hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,CHUU1858,419,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,CHSP1859,131,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Going to church","Our willing feet shall stand",our_willing_feet_shall_stand,CHTB1856,848,"Going to church",,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,HSSW1874,130,,,,,,,,,English,,
"Plymouth Collection","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,PC1863,a48,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,PCHT1855,48,,,Montgomery,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,PHCU1845,P122.4,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,SoP1886,589,,,"James Montgomery",,,,,,,,
"The Advent Christian Hymnal","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,ACH1894,d680,,,"James Mongtomery",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,BHTB1868,48,,,Montgomery,,,,,,,,
"The Gospel Praise Book","Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,GPB1888,d349,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","Sabbath Invocation","Our willing feet shall stand",our_willing_feet_shall_stand,GP1861,64,"Sabbath Invocation",,Montgomery,,,,,,,,
