hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymn Book","Christ the Lord, Is risen today!","Christ the Lord, Is risen today!",christ_the_lord_is_risen_today_wesley,BHB1847,a84,,,,,,,,,English,,
"Baptist Hymnal","Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,BH1956,115,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"From <i>Lyra Davidica,</i> 1708"
"Baptist Hymnal (1975 ed)","Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,BH1975,114,"Christ the Lord Is Risen Today",,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Baptist Hymnal 1991","Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,BH1991,159,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Baptist Hymnal 2008","Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia! ",christ_the_lord_is_risen_today_wesley,BH2008,270,"Christ the Lord Is Risen Today",,"Charles Wesley","Don Marsh","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>"
"Biglow & Main's Christmas Annual No. 10","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,BMCA1879,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Christ, The Lord, Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,BR2004,24,"Christ, The Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Johann A. Freylinghausen, 1670-1739",,POSEN,posen_strattner,111123435555671,English,,
"Book of Common Praise","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,BoCP1915,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,BHEL1920,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,BHEL1913,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","""Christ the Lord is risen today""","""Christ the Lord is risen today""",christ_the_lord_is_risen_today_wesley,BPSS1875,27b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","""Christ, the Lord, has risen to-day""","""Christ, the Lord, has risen to-day""",christ_the_lord_is_risen_today_wesley,BW1870,239,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","""Christ, the Lord, is risen today""","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,BWHT1899,261a,,,"Charles Wesley","John Worgan?",7.7.7.7,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Book of Worship with Hymns and Tunes ","""Christ, the Lord, is risen today""","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,BWHT1899,261b,,,,"M. C. Thayer",7.7.7.7,WAKEMAN,wakeman_thayer,32153124321321234553,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_today_wesley,BWCO1901,48,"Christ the Lord Is Risen Again",,,,,,,,English,,
"Book of Worship: with tunes","""Christ, the Lord, has risen to-day""","""Christ, the Lord, has risen to-day""",christ_the_lord_is_risen_today_wesley,BoW1881,239,,,,"M. C. Thayer",,WAKEMAN,wakeman_thayer,32153124321321234553,English,,
"Breaking Bread (Vol. 39)","Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,BB2020,168,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
