hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Holy Ghost! with light divine,","Holy Ghost! with light divine,",holy_ghost_with_light_divine,CHCF1870,309,,,,,,,,,,,
"A Collection of Hymns","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,CH1859,151,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,CHUU1858,158,,,Reed,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,CHSP1859,110,,,,,,,,,English,,
"A Messenger for Jesus","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,M4J1913,d83,,,"Andrew Reed",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,PSHT1859,442,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,SHDS1861,116,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,SoSS1878,366,,,"A. Reed",,,,,,English,,
"A Service Hymn Book","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,SHB1931,d45,,,"Andrew Reed",,,,,,English,,
"A. M. E. C. Hymnal","Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AMEC1954,197,"Holy Ghost With Light Divine",,"Andrew Reed","Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,"Arr. fr. Louis M. Gottschalk"
"A. M. E. C. Hymnal","Holy Ghost with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AMEC1954,205,"Holy Ghost with Light Divine",,"Andrew Reed",,,SEYMOUR,seymour_weber,32436532333347132436,English,,"Arr. from Weber"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,RAAM1946,d140,,,"Andrew Reed",,,,,,English,,
"Abiding Songs","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,AS1936,d39,,,"Andrew Reed",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AHAG1846,74,,,,,,,,,English,,
"African American Heritage Hymnal","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AAHH2001,315,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"African Methodist Episcopal Church Hymnal","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AMEC1984,198,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AMEH1898,137,,,"Andrew Reed",,,SEYMOUR,seymour_weber,32436532333347132436,English,,"Arranged from Weber"
"Alexander's Hymns No. 3","Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AH31915,295,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Alexander's Hymns No. 4","Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AH41921,251,"Holy Ghost, With Love Divine",,"Andrew Reed","Louis M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Alexander's Male Choir","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,AMC1917,d13,,,"Andrew Reed",,,,,,English,,
"American Lutheran Hymnal","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,ALH1930,633,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Anglican Hymn Book","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AHB1868,135,,,,,7.7.7.7,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,ASUE1910,187,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Association Hymn Book","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,AHB1907,d67,,,"Andrew Reed",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,AHBU1904,31,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,ASCS1917,207,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
