hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1830,157,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1833,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1832,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1831,157,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1846,157,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHC1835,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Public Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1805,P.XXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1799,P.XXIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1789,P.XXV,,,,,,,,,English,"Tate and Brady's New Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHP1813,P.XXIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHS1823,P.XXIIIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHS1820,325,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPHS1845,325,,,Tate,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CSS21861,8(P18),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CoSS1859,8(P18),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NVPD1760,XXIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NVPD1754,43,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SHPS1826,374,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPHD1859,d308,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPHE1834,d131,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPHU1859,d312,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPHS1850,S8,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPHE1835,42b,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SoP1792,P.VIII,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPHA1842,P23,,,,,,,,,English,,
"Asaph: or, The Choir Book","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,ATCB1861,d267,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CLAB1850,d275,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CSBC1841,92c,,,,"J. J. Behrens",,LENOAL,lenoal_behrens,53217765543212315114,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CSBC1841,126a,,,,,,HEATH,heath_mason,12343211713456543222,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CMCP1833,d977,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPPP1823,15a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPCP1831,P23.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CPCP1843,P23b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CHTB1856,637,,,,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HSH1899,146,,,,Mozart,,STANLEY,belmont_gardiner,53217761555433211753,English,"Tate and Brady",
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HPEC1890,438,,,,,8.6.8.6,BOSTON,boston_gilbert,32124321763563,English,,
"Hymnal of the Reformed Episcopal Church","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HREC1884,d117,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HREC1879,d296,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HPEC1871,438,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HPEC1874,438,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,HSPP1874,132,,,,,,,,,English,"<i>Tate and Brady,</i> 1696",
"Hymns for the Use of the New Jerusalem Church","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HUNJ1833,d224,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HRRE1874,196,,,,,,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HPSN1955,d212,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HCAS1840,d226,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HSVA1821,d135,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,MoCP1832,P23b,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,MSSH1843,d176,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,MoC1832,d933,,,,,,,,,English,,
"New Standard Singer","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NSS1869,d213,,,,,,,,,,,
"New Standard Singer, Pt. 1-7","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NSSP1868,d217,,,,,,,,,,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,1HNS1886,d68,,,,,,,,,,,
"Popular Hymns for Youth","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PH4Y1870,d141,,,,,,,,,,,
"Psalmista: or, Choir Melodies","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PCM1851,d225,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Lord, our Shepherd","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PHSS1875,42,"The Lord, our Shepherd",,,,,,,,,Tate-Brady,
"Psalms and Hymns, for Christian Use and Worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PHCU1845,P23.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PHAS1859,P23b,,,,,,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PMHS1793,d105,,,,,,,,,,,
"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,RCFC1854,d55,,,,,,,,,,,
"Rohr's Favorite Catholic Melodies","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,RFCM1854,d60,,,,,,,,,,,
"Sacred Lyrics","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SL1868,d130,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SCN1817,d437,,,,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPCP1797,aXXIIIa,,,,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPCP1812,d435,,,,,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPCP1795,XXIIIa,,,,,,,,,,,
"School and College Hymnal","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SCH1899,d150,,,,,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,SCH1906,146,,,,Mozart,,STANLEY,belmont_gardiner,53217761555433211753,English,"Tate and Brady",
"Schools Lyrics","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SL1875,d200,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SPDM1832,18,,,,,,,,,,,
"Song Worship for Sunday Schools","The Lord Himself","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SW1884,32,"The Lord Himself",,,"W. O. Fisk",,"[The Lord himself, the mighty Lord]",the_lord_himself_the_mighty_lord_sherwin,13343217655567123324,English,,
"Songs for the New Life","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,S4NL1869,d615,,,,,,,,,,,
"Templi Carmina","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,TC1853,d228,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,ATBC1869,d374,,,,,,,,,,,
"The Army and Navy Prayer Book","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,ANPB1864,d38,,,,,,,,,,,
"The Baptist Praise Book","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,BPBC1871,226,,,,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CMC1844,101,,,,,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","The Lord himself, the mighty God","The Lord himself, the mighty God",the_lord_himself_the_mighty_lord,CHBC1851,183,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CYHB1885,d148,,,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","The Lord himself, the mighty God","The Lord himself, the mighty God",the_lord_himself_the_mighty_lord,CYHB1871,123,,,,,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CSH11852,d111,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CMNS1846,d264,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CMNS1858,d301,,,,,,,,,,,
"The Christian Psalter","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CP1841,d524,,,,,,,,,,,
"The Church Hymnal with Canticles","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CHC1890,438,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CHCH1869,273,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,CHBC1874,d368,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,CCCP1881,731,,,,,,,,,,"Tate and Brady, 1696",
"The Cyber Hymnal","The Lord Himself, The Mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,CYBER,9427,"The Lord Himself, The Mighty Lord",,"Nahum Tate; Nicholas Brady","J. J. Behrens; Lowell Mason",8.6.8.6,LENOAL,lenoal_behrens,53217765543212315114,English,"<cite>A New Version of the Psalms of David<\cite>, 1698","<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1841)"
"The De La Salle Hymnal: for Catholic schools and choirs","The Lord Himself, the mighty God","The Lord Himself, the mighty God",the_lord_himself_the_mighty_lord,DLSH1913,134,,,,,,,,,,,
"The Hymnal: with tunes old and new","The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,HWTO1872,438,,,,,,,,,,,
"The Imperial Harmony","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,IH1876,d252,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,KS1C1856,123a,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,LRHB1855,S18,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,LRHB1855,T29,,,,,,,,,,,
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,LCHB1851,d82,,,,,,,,,,,
"The Modern Psalmist","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,MP1839,d287,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,NYC1847,93,,,,,,,,,,,
"The Presbyterian Hymnal","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PH1878,443,,,,,,,,,English,,
"The Presbyterian Hymnal","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PRH1878,443,,,,,,,,,,,
"The Psaltery","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,P1845,d256,,,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PSHU1888,d229,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,PSH1879,150,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SHTB1859,371b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SHBB1858,d1007,,,,,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SSHT1860,47,,,,,,,,,,,
"The Sacred Lyre","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SL1828,d278,,,,,,,,,,,
"The Sacred Songster.  5th ed.","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,SS51825,d158,,,,,,,,,,,