displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,1,,,"J. Taylor",,,,,,,,
"Father! glory be to thee","Father! glory be to thee",father_glory_be_to_thee_source_of_all_th,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,2,,,Gaskell,,,,,,,,
"Suppliant, lo! thy children bend","Suppliant, lo! thy children bend",suppliant_lo_thy_children_bend,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,3,,,"T. Gray, Jr.",,,,,,,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,4,,,Drennan,,,,,,,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,5,,,,,,,,,,,
"Come, thou Almighty King! ","Come, thou Almighty King! ",come_thou_almighty_king_help_us_thy,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,6,,,,,,,,,,,
"Here let thy peace, O Father, rest!","Here let thy peace, O Father, rest!",here_let_thy_peace_o_father_rest,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,7,,,,,,,,,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,8,,,,,,,,,,,
"To Thee, the Lord Almighty","To Thee, the Lord Almighty",to_thee_the_lord_almighty,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,9,,,Gaskell,,,,,,,,
"Glad hearts to thee we bring","Glad hearts to thee we bring",glad_hearts_to_thee_we_bring,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,10,,,,,,,,,,,
"Joyfully, joyfully, sound the grateful strain","Joyfully, joyfully, sound the grateful strain",joyfully_joyfully_sound_the_grateful_str,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,11,,,,,,,,,,,
"We come, O God, with gladness","We come, O God, with gladness",we_come_o_god_with_gladness,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,12,,,,,,,,,,,
"Gracious God, our Heavenly Father!","Gracious God, our Heavenly Father!",gracious_god_our_heavenly_father_meet_an,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,13,,,,,,,,,,,
"Part in peace! Is day before us?","Part in peace! Is day before us?",part_in_peace_is_day_before_us,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,14,,,"S. F. Adams",,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,15,,,Watts,,,,,,,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,16,,,"J. Newton",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,17,,,Burder,,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,18,,,,,,,,,,,
"As every day thy mercy spares","As every day thy mercy spares",as_every_day_thy_mercy_spares,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,19,,,,,,,,,,"Christian Psalmist",
"Good night! good night! to all good night!","Good night! good night! to all good night!",good_night_good_night_to_all_good_night,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,20,,,,,,,,,,,
"Hear thy children's cry","Hear thy children's cry",hear_thy_childrens_cry,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,21,,,,,,,,,,,
"Teachers, children, ere we part","Teachers, children, ere we part",teachers_children_ere_we_part,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,22,,,,,,,,,,,
"Heavenly Father! grant thy blessing","Heavenly Father! grant thy blessing",heavenly_father_grant_thy_blessing_on_th,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,23,,,,,,,,,,,
"We all love one another","We all love one another",we_all_love_one_another,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,24,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,25,,,Kenn,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,26,,,,,,,,,,,
"O God, I thank thee that the night","O God, I thank thee that the night",o_god_i_thank_thee_that_the_night,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,27,,,Pierpont,,,,,,,,
"To prayer, to prayer! for the morning breaks","To prayer, to prayer! for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,28,,,"H. Ware, Jr.",,,,,,,,
"Our Father! we thank thee for sleep","Our Father! we thank thee for sleep",our_father_we_thank_thee_for_sleep,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,29,,,,,,,,,,,
"Lord of my life! O, may thy praise","Lord of my life! O, may thy praise",lord_of_my_life_o_may_thy_praise,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,30,,,"Mrs. Steele",,,,,,,,
"God of the morning at whose voice","God of the morning at whose voice",god_of_the_morning_at_whose_voice,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,31,,,Watts,,,,,,,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,32,,,Montgomery,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,33,,,Watts,,,,,,,,
"My God, thou mak'st the sun to know","My God, thou mak'st the sun to know",my_god_thou_makest_the_sun_to_know,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,34,,,,,,,,,,,
"When the joyous day is dawning","When the joyous day is dawning",when_the_joyous_day_is_dawning,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,35,,,,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,36,,,Watts,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,37,,,Hawkesworth,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,38,,,Steele,,,,,,,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,39,,,,,,,,,,,
"The eastern hills ae glowing","The eastern hills ae glowing",the_eastern_hills_are_glowing,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,40,,,,,,,,,,,
"Father! thy children see","Father! thy children see",father_thy_children_see,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,41,,,,,,,,,,,
"O, timely happy, timely wise","O, timely happy, timely wise",o_timely_happy_timely_wise,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,42,,,Keble,,,,,,,,
"Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,43,,,,,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,44,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,45,,,"St. Ambrose",,,,,,,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,46,,,Furness,,,,,,,,
"O Thou! who bidd'st the cheerful ray","O Thou! who bidd'st the cheerful ray",o_thou_who_biddest_the_cheerful_ray,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,47,,,,,,,,,,,
"God! on this lovely autumn morn","God! on this lovely autumn morn",god_on_this_lovely_autumn_morn,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,48,,,,,,,,,,,
"How shall we praise thee, Lord of light!","How shall we praise thee, Lord of light!",how_shall_we_praise_thee_lord_of_light,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,49,,,Bowring,,,,,,,,
"On the dewy breath of even","On the dewy breath of even",on_the_dewy_breath_of_even,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,50,,,Flint,,,,,,,,
