hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,DGSL1810,118,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,DGGL1866,ad69,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,DGGL1866,d46,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,DGEL1902,d80,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,DGBM1867,d78,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Dem könig, welcher blut und leben","Dem könig, welcher blut und leben",dem_koenig_welcher_blut_und_leben,DGEL1849,180,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Dem König, wecher Blut und Leben","Dem König, wecher Blut und Leben",dem_koenig_welcher_blut_und_leben,DGFE,180,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,DGEL1892,180,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,DGHM1886,133,,,"G. Woltersdorf",,,"[Dem König, welcher Blut und Leben]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,DGH1886,133,,,"G. Woltersdorf",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,P1854,85,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,ELG1872,180,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,EGMG1894,136[111],,,"E. G. Woltersdorf",Abeillie,,"[Dem König, welcher Blut und Leben]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Dem König, welcher Blut und Lebel","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,EGDP1895,267,"Dem König, welcher Blut und Lebel",,"E. G. Woltersdorf",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,EGCG1899,362,,,"E. Woltersdorf",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,EGEK1862,103,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,EGDE1894,103,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,EL1897,251,"Dem König, welcher Blut und Leben",,"G. Woltersdorf",,,"[Dem König, welcher Blut und Leben]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Swiss Melody"
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,ELGH1890,251,"Dem König, welcher Blut und Leben",,"G. Woltersdorf",,,"[Dem König, welcher Blut und Leben]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Swiss Melody"
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,GDN21894,d21,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,GDEG1886,67,,,"E. G. Wolf",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,GMBM1888,d83,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,GBMK1892,151,,,"E. G. Woltersdorf, 1725-1761",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,GEGG1877,d96,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,GEGG1912,152,,,"F. G. Woltersdorf",Abeillie,,"[Dem König, welcher Blut und Leben]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,GEKG1908,147,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,GNKG1913,d63,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
Glaubenslieder,"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,GL2001,419,,,"Ernst Gottlieb Woltersdorf, 1725-1761","Johann Balthasar König",,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gute Botschaft","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,GB1911,56,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,JLCV1894,101,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,DNGG1849,d69,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,NGGG1893,530,,,"F. G. Woltersdorf",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,SLG1839,d44,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,SL4V1916,77,,,"E. G. Woltersdorf, 1725-1751",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,WGKW1916,d98,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,ZZ5A1919,d17,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
