hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Praise the Lord - his glory bless","Praise the Lord - his glory bless",praise_the_lord_his_power_confess,CPHU1842,75,,,Wrangham,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CPHU1845,75,,,Wrangham,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Praise the Lord - his glory bless","Praise the Lord - his glory bless",praise_the_lord_his_power_confess,CPHS1839,301,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CPHA1856,d741,,,"W. Wrangham",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CHCH1876,947,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,CPPH1858,P150c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Exhortation to Praise","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CPPH1843,P150c,"Exhortation to Praise",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,CPPH1847,P150c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,CPCP1831,P150.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,CPCP1843,P150e,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CHTB1856,1008,,,"W. Wrangham",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Praise the Lord—His power confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,ES1894,119,,,"William Wrangham","S. M. Bixby",,"[Praise the Lord—His power confess]",praise_the_lord_his_power_confess_bixby,34322432334565543211,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,HECC1853,d198,,,"W. Wrangham",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the Lord, His power confess","Praise the Lord, His power confess",praise_the_lord_his_power_confess,HSPP1874,83,,,"William Wrangham, -1832",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,HUDW1886,d890,,,"W. Wrangham",,,,,,English,,
"Jubilant Voices","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,JV1870,d145,,,"W. Wrangham",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,MoCP1832,P150e,,,,,,,,,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,1HNS1886,d61,,,"W. Wrangham",,,,,,,,
"Plymouth Collection","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,PC1863,d66,,,"W. Wrangham",,,,,,,,
"Prayers and Hymns for the Church and the Home","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,PHCH1866,d547,,,"W. Wrangham",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Exhortation to Praise","Praise the Lord, his power confess",praise_the_lord_his_power_confess,PHSS1875,246,"Exhortation to Praise",,Wrangham,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,PHCU1845,P150.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,PHAS1859,p150e,,,"W. Wrangham",,,,,,,,
"Sacred Poetry","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,SPSA1851,65,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,S4S1872,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SSHT1872,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SSHT1865,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the Lord—his power confess","Praise the Lord—his power confess",praise_the_lord_his_power_confess,SFTM1868,129,,,,,,"TELEMANN'S CHANT",telemanns_chant_zeuner,111356511175645,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SSPH1868,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Te Deum","Praise the Lord—his power confess",praise_the_lord_his_power_confess,SFTS1868,129,"Te Deum",,,,,,,,,,
"Songs for the School","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,S4S1877,d125,,,"W. Wrangham",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SoC1862,880,,,"W. Wrangham",,,,,,,,
"The Baptist Praise Book","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,BPBC1871,242,,,Wrangham,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Praise the Lord, his power confess ","Praise the Lord, his power confess ",praise_the_lord_his_power_confess,CHBW1878,128,,,"William Wrangham ",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CCCM1845,d166,,,"W. Wrangham",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CHSS1873,d274,,,"W. Wrangham",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CPWP1836,P150c,,,"W. Wrangham",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Praise the Lord—His power confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,CHHC1893,8a,,,"William Wrangham","S. M. Bixby",,"[Praise the Lord—His power confess]",praise_the_lord_his_power_confess_bixby,34322432334565543211,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Praise the Lord, His power confess","Praise the Lord, His power confess",praise_the_lord_his_power_confess,CCCP1881,1068,,,"William Wrangham, -1832",,,,,,,,
"The Cyber Hymnal","Praise The Lord—His Power Confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,CYBER,9439,"Praise The Lord—His Power Confess",,"William Wrangham, 1784-1832","Goerge Frederick Handel",7.7.7.7.7.7,MARSDEN,judas_maccabeus_handel_53451,534512345432345,English,,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865"
"The Gospel Psalmist",Praise,"Praise the Lord, his glory bless",praise_the_lord_his_power_confess,GP1861,965,Praise,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Exhortation to Praise","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,HBAM1877,190,"Exhortation to Praise",,Wrangham,,,,,,English,,
"The Modern Psalmist","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,MP1839,d251,,,"W. Wrangham",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,PSSC1865,89,,,"W. Wrangham",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,PSRF1847,73,,,Wrangham,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,PNCH1843,73,,,Wrangham,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,P1853,45,,,Wrangham,,,,,,,,
"The School Hymn and Tune Book","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SHTB1876,d142,,,"W. Wrangham",,,,,,,,
