displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Worship the Lord: Hymnal of the Church of God",WtL1989,36,"Revive Us Again",,"William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith",HHOF1980,44,"Revive Us Again","Hallelujah! Think the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Great Songs of the Church (Revised)",GSC1986,61,"We Praise Thee, O God","Hallelujah! Thine the glory; Hallelujah! Amen!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,"Timeless Truths",TTvirt,96,"Revive Us Again","Hallelujah! Thine the glory.","William P. Mackay","John J. Husband",6.6.6.6.8.6.8.6,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,"Timeless Truths (http://library.timelesstruths.org/music/Revive_Us_Again); The Cyber Hymnal (http://www.hymntime.com/tch/htm/r/e/reviveus.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (127)","Timeless Truths (http://library.timelesstruths.org/music/Revive_Us_Again); The Cyber Hymnal (http://www.hymntime.com/tch/htm/r/e/reviveus.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (127)"
"We Praise Thee, O God, For The Son","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith and Life",HoFL1976,345,"We Praise Thee, O God, For The Son","Hallelujah! Thine the glory","William Paton Mackay",,Irregular,,,,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for the Living Church",HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,431,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Rejoice",WAR2003,463,"Revive Us Again","Halleluhah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,546,"Revive Us Again","Hallelujah! Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Total Praise: songs and other worship resources for every generation",ToPr2011,566,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"African American Heritage Hymnal",AAHH2001,569,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Worshiping Church",TWC,723,"Revive Us Again","Hallelujah! thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,664,,,Watts,,8.6.8.6,,,,,,
"God save the State","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs of Praise with Tunes",SoPT1889,502,"God save the State",,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1813— )",,,,,,,,
"God save the State","God bless our native land",god_bless_our_native_land_firm_may_she,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,539,"God save the State",,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1813— )",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,745,,,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1813- )",,,,,,English,,
"Prayer for Light and Love","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Songs of Praise with Tunes",SoPT1889,160,"Prayer for Light and Love",,"Rev. Joseph Hart (1712-1768)","Francis Joseph Haydn (1732-1809)",6.6.8.6,HAYDN,haydn_haydn_53217,532176143211531,,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,305,,,Newton,,8.7.4,,,,,,
"Prayer for Revival","Saviour, visit Thy plantation",savior_visit_thy_plantation,"Songs of Praise with Tunes",SoPT1889,438,"Prayer for Revival",,"Rev. John Newton (1725-1807)",,"8.7 D",MIDDLETON,middleton_arnold,1233322122135321231,,,"English Melody"
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The Covenant Hymnal: a worshipbook",CHWB1996,601,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"CPWI Hymnal",CPWI2010,342,,,"Albert Midlane, 1825-1909","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Revive, revive, thy work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,383,,"Revive, revive, thy work",,,,,,,English,,
"Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,392,,,"Albert Midlane",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"'Genevan Psalter,' 1543."
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal",H1956,449,,,"Albert Midlane, 1825-1909","J. M. Spiess, 1715-1772",,SWABIA,swabia_spiess,53422123455455656711,,,
"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Common Praise (1998)",CP1998,454,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)","Charles Lockhart (1738?-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Songs of Praise with Tunes",SoPT1889,162,"Thy work revive",,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,290,,,,,,,,,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,652,,,"P. H. Brown",,6.6.8.6,,,,,,
"Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"African Methodist Episcopal Church Hymnal",AMEC1984,40,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768",,8.6.8.6,CONWAY,conway_english,555513321713322,English,,"Trad. English Melody"
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,436a,,,"Wm. Cullen Bryant","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,436b,,,"Wm. Cullen Bryant",,8.8.8.8,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"The fulness of God","Being of beings, God of love",being_of_beings_god_of_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125b,"The fulness of God",,,,8.6.8.6,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Singing the Faith",STF2011,490,,,"Charles Wesley, 1707-1788","Thomas Greatorex, 1758-1831",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"The fullness of God","Being of beings, God of love",being_of_beings_god_of_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,508,"The fullness of God",,"Charles Wesley",,8.6.8.6,,,,English,,
"Mercy and truth met","Salvation is forever nigh",salvation_is_for_ever_nigh,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVI,"Mercy and truth met",,,,,,,,English,,
"Salvation is for ever nigh","Salvation is for ever nigh",salvation_is_for_ever_nigh,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXV.II,,,,,8.8.8.8,,,,English,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,38,,,"Isaac Watts","Clark Kimberling",8.8.8.8,SALUS,salus_kimberling,1D46567532345U1D7657,English,"Psalm 85, 2nd Part, alt.",
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,147,"Salvation by Christ",,Watts,,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,578,,,Watts,,8.8.8.8,,,,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The New English Hymnal",NEH1985,15,,,"John Milton, 1608-74","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,"Cento Psalms, 85, 82, 86",
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,51,,,"John Milton, the elder (c. 1563-1647)","William Jones (1726-1800)",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"The Lord Will Come","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Hymns for Youth",H4Y1966,58,"The Lord Will Come",,"John Milton, 1608-1674","Claude Goudimel, c. 1505-1572",,"OLD HUNDRED AND SEVENTH",old_107th_bourgeois,11511775565343,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,64,,,"John Milton (cento)","Louis Bourgeois","8.6.8.6 D","OLD 107TH",old_107th_bourgeois,11511775565343,,,
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Pilgrim Hymnal",PH1958,95,"The Lord Will Come and Not Be Slow",,"John Milton, 1608-1674","John Milton, Sr., c.1563-1647",,YORK,york_scottish,135463522355451,English,,"""Scottish Psalter,"" 1615"
"The Lord will come, and not be slow","The Lord will come, and not be slow",the_lord_will_come_and_not_be_slow,"The Cambridge Hymnal",CH1967,109,,,"John Milton, 1608-74","E. P.",,"OLD 107TH",old_107th_bourgeois,11511775565343,,,"Melody in the <em>Scottish Psalter</em>, 1635"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Book of Praise",BoPR1972,118,"The Lord will come and not be slow",,"John Milton, 1608-1674","Louis Bourgeois, c.1510 - c.1561","8.6.8.6 D","OLD 107th",old_107th_bourgeois,11511775565343,English,,
"The Lord Will Come","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Baptist Hymnal 1956",BH1956,126,"The Lord Will Come",,"John Milton, 1608-1674","Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal",HPAG1933,185a,,,"John Milton (1608-1674)",,8.6.8.6,"OLD 107TH",old_107th_bourgeois,11511775565343,,,"""Scottish Psalter,"" 1635; Based on the ""Genevan Psalter"""
