displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Revival Praises",RP1907,159,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,171,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children] ",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children, as through the land they go",i_think_god_gives_the_children,"The Cyber Hymnal",CYBER,4030,"Little Sunbeams","O we are little sunbeams, sent down from God to man","Eben Eugene Rexford","Charles Hutchinson Gabriel",,"[I think God gives the children, as through the land they go]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,44,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Hymns for His Praise: No. 2",HHP21906,52,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"We are Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Songs of Praise: Number Two",SPN21905,91,"We are Little Sunbeams","Oh, we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"The Very Best: Songs for the Sunday School",VBS1911,94,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Winona Hymns: with Supplement",WH1906,98,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,100,"Little Sunbeams","O we are little sunbeams, sent down from God to man","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,112,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Famous Hymns",FH1907,120,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Famous Gospel Hymns",FGH1907,120,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children, as through the land they go",i_think_god_gives_the_children,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,124,"Little Sunbeams","O we are little sunbeams, sent down from God to man","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children, as through the land they go]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Glorious Hymns: with supplement",GHWS1908,126,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children, as through the land they go",i_think_god_gives_the_children,"The New Make Christ King",NMCK1914,128,"Little Sunbeams","O we are little sunbeams, sent down from God to man","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children, as through the land they go]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,132,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children, as through the land they go",i_think_god_gives_the_children,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,133,"Little Sunbeams","O we are little sunbeams, sent down from God to man","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children, as through the land they go]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,135,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,Praises,P1905,140,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,140,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,151,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Inspiring Hymns: for the Church and Sunday-School",IH1914,153,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"We are Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"International Praise: for the Sunday school and church",IP1902,154,"We are Little Sunbeams","Oh, we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"The World Evangel",WE1913,162,"Little sunbeams","O, we are little sunbeams","E. E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Joy to the World: for the Church and Sunday School",JW1915,164,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,169,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Eternal Praise: for the Church and Sunday School",EPCS1917,169,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Glory Songs",GS1911,170,"Little Sunbeams","O, we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Hymns of Glory No. 2",HoG21914,175,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,180,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,182,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children] ",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"The New Evangel",NE1911,185,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,190,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"World-Wide Revival Hymns: Unto the Lord",WRH1914,192,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,213,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Songs of Hope: for the Church and Sunday School",SHCS1919,250,"Little Sunbeams","O we are Little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Hymns and Sacred Songs",HSS1918,263,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"We are Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,733,"We are Little Sunbeams","Oh, we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Silver Gems in Song",SGS1961,d35,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Cherub Choir",CC1958,d5,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Hymn-Time for Tiny Tots",HTTT1958,d5,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Missionary Melodies",MM1950,d15,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Songs of Redemption",SoR1912,d45,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"The Evangel",E1909,d61,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d66,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,Crowns,C1915,d69,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Treasured Hymns",TH1911,d72,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Ministry in Song",MS1909,d75,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Carmina Sacra",CS1914,d75,"Little sunbeams","O, we are little sunbeams","Eben E. Rexford",,,,,,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"Revival Glory",RG1910,d77,"Little sunbeams",,"Eben E. Rexford",,,,,,English,,
