displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)","Guide me, O my great Redeemer (¡Oh Pastor divino! Escucha)",guide_me_o_thou_great_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,51,"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",,"William Williams, 1717-1791; Peter Williams, 1723-1796; William Williams, 1717-1791; Anonymous","John Hughes, 1872-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Worship and Rejoice",WAR2003,501,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Translated also by others",
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Rejoice",WAR2003,513,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Covenant Hymnal: a worshipbook",CHWB1996,399,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,,,
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glory to God: the Presbyterian Hymnal",GG2013,465,"What a Friend We Have in Jesus (죄짐맡은 우리구주)",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Rejoice",WAR2003,473,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,541,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1866","Valeria A. Foster","8.7.8.7 D","ANNIE LOWERY",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Traditional Celtic"
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,542,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,585,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,"English; Spanish",,
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,586,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,897,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1866","Charles D. Converse","8.7.8.7 D",CONVERSE/ERIE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,898,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1866","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise (1998)",CP1998,620,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21b,,,"John Keble, 1792-1866","Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"Melody from an early 19th-century Nottingham collection"
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Praise for the Lord (Expanded Edition)",PFTL1997,443,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,148,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Worship and Rejoice",WAR2003,478,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Lead Me, Guide Me (2nd ed.)",LMGM2012,517,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Community of Christ Sings",CoCS2013,16,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring, 1907-1981",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Scripture text","<cite>Supplement to the New Version</cite>, 1708"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,359,"Blessed Assurance",,"Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Prayer Is the Soul’s Sincere Desire","Prayer is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,145,"Prayer Is the Soul’s Sincere Desire",,"James Montgomery, 1771–1854","George Careless, 1839–1932",,PRAYER,prayer_careless,156535421236545,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Singing the Faith",STF2011,529,,,"James Montgomery, 1771-1854","John Baptiste Calkin, 1827-1905",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,767,,,"James Montgomery (1771-1854)","John Bacchus Dykes (1823-1876)",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Rescue the perishing, Care for the dying","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Songs of Praise with Tunes",SoPT1889,396,,,"Mrs. Frances Jane Crosby Van Alstyne, 1823-","William Howard Doane (1832-- )",,RESCUE,rescue_doane,53455517665567123,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,456a,,,"Fanny J. Crosby","Walter O. Wilkinson",11.10.11.10,BEEBE,beebe_wilkinson,12344322311333443232,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,456b,,"Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Hymns for the Living Church",HFLC1974,480,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Hymns of Faith",HHOF1980,488,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,511,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",11.10.11.10,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,511,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",11.10.11.10,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,372,"When Morning Gilds the Sky",,"Edward Caswall","Jospeh Barnby ","6.6.6 D","LAUDES DOMINI ",laudes_domini_barnby,345617656713217,English,"German, ca. 1800",
"When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Glory to God: the Presbyterian Hymnal",GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The Christian Hymnary. Bks. 1-4",CHB41972,473,"The Great Physician","Sweetest note in seraph song","William Hunter (1811-1877)","John Hart Stockton, 1813-1877","8.7.8.7 with refrain","THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"One sweetly solemn thought ","One sweetly solemn thought ",one_sweetly_solemn_thought,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,877,,,"Phebe Cary",,,,,,,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise (1998)",CP1998,370,"Songs of Praise the Angels Sang",,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657"
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,291,,,Cowper,,8.8.8.8,,,,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,512,,,"Frances Ridley Havergal, 1836-1879","Peter Hurford, b. 1930",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Church Hymnary (4th ed.)",CH4,542,,,"Frances Ridley Havergal (1836-1879)","Samuel Sebastian Wesley (1810-1878)",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of Glory, Songs of Praise",HGSP2008,542,,,"Frances Ridley Havergal (1836-1879)","Samuel Sebastian Wesley (1810-1878)",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,718,,,"Frances Ridley Havergal (1836-1879)","Peter Hurford (b. 1930)",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Christian Hymnary. Bks. 1-4",CHB41972,908,"Lord, Speak to Me",,"Frances Ridley Havergal (1836-1879)","George Hews (1806-1873)",8.8.8.8,HOLLY,holley_hews,323132345354533,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Worship and Rejoice",WAR2003,113,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, O Pure in Heart","Rejoice, O pure in heart!",rejoice_ye_pure_in_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,353,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumpre ","Arthur H. Messiter",,"MARION ",marion_messiter,153212333123455,English,,
