displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Way Is Dark","The way is dark, my Father",the_way_is_dark_my_father_cloud_upon,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,154,"The Way Is Dark","Father take my hand",,"W. F. Sudds",,"[The way is dark, my Father]",the_way_is_dark_my_father_sudds,33333435434444333366,English,,
"Father, Take my Hand","The way is dark my Father!",the_way_is_dark_my_father_cloud_upon,"Gospel Hymns No. 3",GH31878,95,"Father, Take my Hand",,"Rev. H. N. Cobb","S. J. Vail",,"[The way is dark my Father!]",the_way_is_dark_my_father_vail,55565517671654356176,English,,
"Father, Take my Hand","The way is dark, my Father!",the_way_is_dark_my_father_cloud_upon,"Gospel Hymns Nos. 1 to 6",GH161894,188,"Father, Take my Hand",,"Rev. H. N. Cobb","S. J. Vail",,"[The way is dark, my Father!]",the_way_is_dark_my_father_vail,55565517671654356176,English,,
"Father, take My Hand","The way is dark, my father",the_way_is_dark_my_father_cloud_upon,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,342,"Father, take My Hand",,,,,"[The way is dark, my father]",the_way_is_dark_my_father_vail,55565517671654356176,English,,
"Coming Home","The way is dark my Father",the_way_is_dark_my_father_ive_wandered,"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle",AW1879,37,"Coming Home","Coming home, coming home","Eliza Sherman","George W. Baumeister",,"[The way is dark my Father]",the_way_is_dark_my_father_baumeister,11235341431712112353,English,,
"The way is dark, my Father!","The way is dark, my Father!",the_way_is_dark_my_father_cloud_upon,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C60,,,,,,,,,English,,
"The way is dark, my Father!","The way is dark, my Father!",the_way_is_dark_my_father_cloud_upon,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,61,,,,,,,,,English,,
"The way is dark, my Father!","The way is dark, my Father!",the_way_is_dark_my_father_cloud_upon,"Song Sermons for General Use and Special Services",SSGU1877,186,,,,,,,,,,,
"Father take my hand","The way is dark my Father",the_way_is_dark_my_father_cloud_upon,"Song Life for Sunday Schools",SLSS1872,d197,"Father take my hand",,"H. N. Cobb",,,,,,,,
"Father take my hand","The way is dark my Father",the_way_is_dark_my_father_cloud_upon,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,252,"Father take my hand",,"H. N. Cobb",,,,,,,,
"Father take my hand","The way is dark my Father",the_way_is_dark_my_father_cloud_upon,"Sacred Songs for Church and Home",SSCH1923,d485,"Father take my hand",,"H. N. Cobb",,,,,,English,,
"Coming home","The way is dark my Father",the_way_is_dark_my_father_ive_wandered,"Our Sunday School Hymnody",OSSH1871,d91,,"Coming home","Eliza M. Sherman",,,,,,,,
"The Pilgrim","The way is dark, my Father! cloud on cloud",the_way_is_dark_my_father_cloud_upon,"One Hundred Choice Hymns: in large type",OHCH1874,203,"The Pilgrim",,,,,,,,English,,
"The Pilgrim","The way is dark, my Father! cloud on cloud",the_way_is_dark_my_father_cloud_upon,"One Hundred Choice Hymns: in large type",OHCH1882,211,"The Pilgrim",,,,,,,,English,,
"Father, Lead Me Home","The way is long and dark, my Father",the_way_is_long_and_dark_my_father,"The Cyber Hymnal",CYBER,1420,"Father, Lead Me Home","Lead me home, O Father","William C. Stokes","Anna C. Barrow",,"[The way is long and dark, my Father]",the_way_is_long_and_dark_barrow,517214323357122,English,"<cite>Gospel Praises No. 2</cite>, by William J. Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, circa 1900), number 44",
