displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H670,,,,,,,,,,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Palm Leaves of Sacred Melody",PLSM1867,d30,,,"Elizabeth Scott",,,,,,,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,80c,,,"Elizabeth Scott",,,,,,,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,266,,,,,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,297,,,Scott,,8.8.8.8,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Family and Social Melodies",FSM1853,d308,,,"Elizabeth Scott",,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,386,,,,,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"New Union Hymns",NUH1850,438,,,"Elizabeth Scott",,,,,,,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Chapel Hymns",CH1846,d496,,,"Elizabeth Scott",,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,533,,,"Elizabeth Scott",,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d553,,,"Elizabeth Scott",,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1144,,,"Elizabeth Scott",,,,,,English,,
"Sole Sov'reign of the earth and skies","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,171g,,,,,,,,,English,,
"Sole Sov'reign of the earth and skies","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,297,,,Scott,,,,,,English,,
"Sole Sov'reign of the earth and skies","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,533,,,,"L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Sole Sov'reign of the earth and skies","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,533,,,,,,,,,English,,
"Sole Sov'reign of the earth and skies","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,636,,,,,,,,,English,,
"On changing place of abode","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,171g,"On changing place of abode",,,,8.8.8.8,WILLINGTON,willington_williams,5135313671235251765,English,,
"On changing place of abode","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,636,"On changing place of abode",,,,8.8.8.8,,,,English,,
"On changing place of abode","Sole Sov'reign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,974,"On changing place of abode",,Anon.,,8.8.8.8,,,,English,,
