displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim, Come","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,93,"Pilgrim, Come",,Crabbi,***,,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Pilgrim, burdened with thy sin, Come the way to Zion's gate","Pilgrim, burdened with thy sin, Come the way to Zion's gate",pilgrim_burdened_with_thy_sin_come_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,838,,,Crabbe,,,,,,,,
"Pilgrim, Burdened with Thy Sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Cyber Hymnal",CYBER,5569,"Pilgrim, Burdened with Thy Sin",,"George Crabbe",,"7.7.7.7 D",ENNIUS,ennius,321171254321713,English,"<cite>The Parish Register</cite>, 1807","<cite>Harmonia Sacra</cite>, by Joseph Funk, 1778-1862"
"Pilgrim Song","Pilgrim! burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,53,"Pilgrim Song",,"G. Crabbe","C. C. Converse",,"[Pilgrim! burdened with thy sin]",pilgrim_burdened_with_thy_sin_converse,35653565132165356535,English,,
"Royal Invitation","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Joy Bells",JB1878,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Pilgrim, burdened with thy sin, Come the way","Pilgrim, burdened with thy sin, Come the way",pilgrim_burdened_with_thy_sin_come_the,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,231,,,,,,,,,English,,
"Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Standard Hymnal: for General Use",SHGU1896,71,,,"G. Crabbe","J. Blumenthal",,"[Pilgrim, burden'd with thy sin]",blumenthal_blumenthal,33335431122432333354,English,,
"Royal Invitation","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Come to Zion's Gate","Pilgrim burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,"International Song Service: with gems rom fifty authors",ISS1887,112,"Come to Zion's Gate",,,,,"[Pilgrim burden'd with thy sin]",madrid_spanish,17161531421711716153,English,,
Pilgrim,"Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,129,Pilgrim,,,,,"[Pilgrim, burden'd with thy sin]",pilgrim_burdened_with_thy_sin_53231,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Plymouth Collection",PC1863,a353,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Baptist Hymn Book",BHB1847,a631,,,,,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,12,,,,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d48,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Chapel Gems: Enlarged Edition",CGEE1894,d64,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d79,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Hymns of Salvation",HoS1869,d95,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,96,,,,,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"The New Era of Song",NEoS1895,d117,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,122,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,125,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,140,,,,,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Social Hymns, Original and Selected",SHOS1865,d144,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,155,,,Crabbe,,,,,,English,,
"Pilgrim! burdened with thy sin","Pilgrim! burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Laudamus: a hymal for women's colleges and schools",LHWC1887,166,,,"George Crabbe",,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d180,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Family Hymns",FH1831,d193,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Apples of Gold in Pictures of Silver",AGPS1867,d195,,,"George Crabbe",,,,,,English,,
"Burdened pilgrim","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,196,"Burdened pilgrim",,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns for the Sanctuary",H4S1849,220,,,Crabbe,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d231,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"The Service of Praise",SoP1875,d246,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,255,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,258,,,,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d259,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"The Sacred Lute",SL1855,d268,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Village Hymns",VH1852,270,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,270,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,270,,,,,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Hallowed Songs",HS1874,d278,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Common Praise: hymns with tunes for Christian worship",CP1913,283,,,"George Crabbe","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"The Social Harp. Rev.",SHR1854,d300,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,302,,,,,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns for the Church of Christ. (6th thousand)",HCC61857,302,,,,,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Our New Hymnal",ONH1893,332,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymnal of the Methodist Episcopal Church",HMEC1878,346,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,353,,,,,,,,,,,
