displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Trinity Psalter Hymnal",TPH2018,265,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Ruth Coleman","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"My Saviour, in Thy Love Abiding","My Saviour, in Thy love abiding",my_savior_in_thy_love_abiding,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,133,"My Saviour, in Thy Love Abiding","I cannot live from Thee apart","Mrs. S. K. Bourne","Joseph Martine",,ABIDING,abiding_martine,55556712231176432711,English,,
"Dwell in Christ, Who Once Descended","Dwell in Christ, who once descended",dwell_in_christ_who_once_descended,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,173,"Dwell in Christ, Who Once Descended",,"K. J. P. Spitta","Caryl Florio",,SPITTA,spitta_florio,33512321114432333223,English,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Lutheran Hymnary",LHPN1913,57,,,"J. Stegmann","Melchior Vulpius",7.6.7.6,"[Abide in grace, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Songs for the King's Business",S4KB1909,137,"In Heavenly Love Abiding",,"Anna Laetitia Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,,,
"Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hallowed Hymns, New and Old",HHNO1908,190,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,35,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal",TH1961,177,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hallowed Hymns, New and Old",HHNO1908,204,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,CLARE,clare_main,33216556234335451776,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,249,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,CLARE,clare_main,33216556234335451776,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal (Rev. ed.)",TH1990,251,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"In Heavenly Love Abiding","In heav'nly love abiding,",in_heavenly_love_abiding,"Hymnal of the Church of God",HCG1971,427,"In Heavenly Love Abiding",,"Anna Laetitia Waring, 1823-1910","Mendelssohn, 1809-1847","7.6.7.6 D with refrain",SEASONS,seasons_mendelssohn,53171321436655,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Herald in Song",GHS1899,203,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,123,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,224,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"If He Abide with Me","My days with sunshine shall be fraught",my_days_with_sunshine_shall_be_frought,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,287,"If He Abide with Me","I shall be safely kept from sin","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My days with sunshine shall be fraught]",my_days_with_sunshine_shall_be_tullar,33323543114654333323,English,,
"Under His Wings","Under his wings I am safely abiding;",under_his_wings_i_am_safely_abiding,"Hymnal of the Church of God",HCG1971,380,"Under His Wings","Under his wings, under his wings,","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Abide With Me","Abide with me; fast falls the eventide;",abide_with_me_fast_falls_the_eventide,"Hymnal of the Church of God",HCG1971,447,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"I Shall Abide Forever","Word and will of God immortal",word_and_will_of_god_immortal,"Songs for the King's Business",S4KB1909,6,"I Shall Abide Forever","I shall abide forever","F. E. Belden","B. D. Ackley",,"[Word and will of God immortal]",word_and_will_of_god_immortal_ackley,,,,
"Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal",TH1961,364,,,"James Montgomery; Anon.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"All in all to me","All in all to me is Jesus",all_in_all_to_me_is_jesus,"Songs for the King's Business",S4KB1909,56,"All in all to me","In his love I am abiding","C. H. G.","Chas. H. Gabriel",,"[All in all to me is Jesus]",all_in_all_to_me_is_jesus_gabriel,56532133212345356532,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Trinity Hymnal",TH1961,346,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774, alt."
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Trinity Hymnal (Rev. ed.)",TH1990,404,"Sun of My soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>Vienna,<i> </i>ca. 1774; alt."
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal (Rev. ed.)",TH1990,424,"Shepherd of Souls, Refresh and Bless",,"Anonymous; James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal",TH1961,152,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Sun of My Soul!","Sun of my soul!  Thou Saviour dear",sun_of_my_soul_thou_savior,"Hallowed Hymns, New and Old",HHNO1908,214,"Sun of My Soul!",,"John Keble","P. Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Psalter Hymnal",TPH2018,323,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427a,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427b,,,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427c,,,"Charles Wesley","Jospeh P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1920,458,,,"Frances R. Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,539,,,"Carl J. P. Spitta; Richard Massie","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal (Rev. ed.)",TH1990,201,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D irregular","ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal (Rev. ed.)",TH1990,202,"O Little Town of Bethlehem",,"Phillips Brooks","Walford Davies, 1869-1941","8.6.8.6 D irregular","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Psalter Hymnal",TPH2018,350,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal",TH1961,708,"Moment by Moment","Moment by moment I’m kept in his love","Daniel W. Whittle, 1850-1901","May Whittle Moody, b. 1870",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Book of Praise",BoPR1972,185,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844 - 1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Sun of my soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",BoPR1972,553,"Sun of my soul",,"John Keble, 1792-1866","Carman H. Milligan, b.1909",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Abridged from a melody in Katholisches Gesangbuch, c.1774"
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal (Rev. ed.)",TH1990,623,"Moment by Moment","Moment by moment I'm kept in his love","Daniel W. Whittle, 1840-1901","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"I'm Holding On","Jesus redeemed and made me whole",jesus_redeemed_and_made_me_whole,"Young People's Songs of Praise",YPSP1902,96,"I'm Holding On","I'm holding on, I'm holding on","W. Harrison Horner","Victor H. Benke",,"[Jesus redeemed and made me whole]",jesus_redeemed_and_made_me_benke,32343512432676532343,,,
"Blessed Lord, in thee is refuge","Blessed Lord, in thee is refuge",blessed_lord_in_thee_is_refuge,"Trinity Hymnal",TH1961,420,,,"Herbert Booth","William Owen, 1814-1893",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hallowed Hymns, New and Old",HHNO1908,109,"I Need Thee Every Hour","I need Thee, oh!  I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Hallowed Hymns, New and Old",HHNO1908,139,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551b,,,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,509,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
