hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,ACOH1872,70,"The God of nature and of grace",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CHWM1843,d486,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CHCC1843,52,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The Creation","The God of nature and of grace",the_god_of_nature_and_of_grace,CHWM1848,749,"The Creation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CHSP1859,10,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPHU1845,171,,,Montgomery,,8.6.8.6,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SHAD1831,589,,,Montgomery,,,,,,English,,
"Chapel Hymns","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CH1846,d517,,,"James Mongtomery",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPHA1856,d849,,,"James Mongtomery",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CMCP1833,d969,,,"James Mongtomery",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPPH1858,20,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The glory of God in Creation","The God of nature and of grace",the_god_of_nature_and_of_grace,CPPH1843,20,"The glory of God in Creation",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPPH1847,20,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPCP1831,H15,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPCP1843,15,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CHUC1871,d672,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CHTB1856,310,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,HBMP1859,6,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,HBMP1854,6,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,HBMP1838,87,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,HMPC1860,87,,,Montg.,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,H4S31852,261,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,HUME1849,70,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,MoCP1832,15,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,MoC1832,d926,,,"James Mongtomery",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,NHTO1866,93e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,NHTB1891,93e,"The God of nature and of grace",,,,8.6.8.6,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,PHA1843,d777,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,PHPC1835,d900,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,PHCU1845,H79,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,PHAS1859,16,,,Montgomery,,,,,,,,
"Sabbath School Vocalist","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SSV1848,d96,,,"James Mongtomery",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SLSH1832,143,,,Watts,,,,,,,,
"Sacred Poems and Hymns","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,MSPH,4,"The God of nature and of grace",,"James Montgomery",,8.6.8.6,,,,English,,
"Seamen's Hymns","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SHDA1843,20,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SHDA1859,d569,,,"James Mongtomery",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SP1843,20,,,Montgomery,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SSSW1835,242,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,SSSW1833,242,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Goodness of God","The God of nature and of grace",the_god_of_nature_and_of_grace,SSSW1834,242,"Goodness of God",,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CP1833,5,,,Montgomery,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CPWP1836,10,,,Montgomery,,,,,,,,
"The Church Hymn Book","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CHB1859,d922,,,"James Mongtomery",,,,,,,,
"The Churchman's Treasury of Song","The God of Nature and of Grace","The God of Nature and of Grace",the_god_of_nature_and_of_grace,CTS1907,86,,,"James Montgomery",,,,,,English,,
"The Cyber Hymnal","The God of Nature and of Grace","The God of nature and of grace",the_god_of_nature_and_of_grace,CYBER,1939,"The God of Nature and of Grace",,"James Montgomery, 1771-1854","Arthur Cottman, 1842-1879",8.6.8.6,CATERHAM,caterham_cottman,355135635132671,English,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,ESHS1877,d518,,,"James Mongtomery",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,HVSP1865,128b,,,Montgomery,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,L1834,14,,,,,,,,,,,
