hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantos Infantiles para La Escuela Sabática 1","A Daniel Imita","Honra al niño de valor",honra_al_hombre_de_valor_pronto_a_obedec,CILE1953,132,"A Daniel Imita","A Daniel imita","J. B. Cabrera; W. C. W.","P. P. Bliss",,"[Honra al niño de valor]",standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","A Daniel imita, Dalo a conocer","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,EHIE1931,452,,"A Daniel imita, Dalo a conocer","J. B. Cabrera","P. P. Bliss",,DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,Spanish,Tr.,
"Himnario Adventista del Séptimo Día","Honra al hombre de valor","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HA2010,513,"Honra al hombre de valor","A Daniel imita; dalo a conocer","Philip P. Bliss (1838-1876); Juan B. Cabrera (1837-1916)","Philip P. Bliss (1838-1876)",,DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Himnario Adventista: para uso en el culto divino","Honra al hombre de valor","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HACD1962,454,"Honra al hombre de valor","A Daniel imita; dalo a conocer",,"P. P. Bliss",,"[Honra al hombre de valor]",standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Sé firme","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HIME1881,312,"Sé firme","A Daniel imita ","P. P. Bliss; J. B. Cabrera","P. P. Bliss",,"TENED VALOR",standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","A Daneil imita","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HICE1878,202,,"A Daneil imita","J. B. Cabrera",,,,,,Spanish,,
"¡Despertad y cantad!","A Daniel imita","Honra al hombre de valor, pronto a obedecer",honra_al_hombre_de_valor_pronto_a_obedec,Dyc1984,a216,"A Daniel imita","A Daniel imita, dalo a conocer",,,,,,,Spanish,,
"¡Despertad y cantad!","A Daniel imita","Honra al hombre de valor, pronto a obedecer",honra_al_hombre_de_valor_pronto_a_obedec,Dyc1984,b216,"A Daniel imita","A Daniel imita, dalo a conocer",,,,,,,Spanish,,
"¡Despertad y cantad!","A Daniel imita","Honra al hombre de valor, pronto a obedecer",honra_al_hombre_de_valor_pronto_a_obedec,DyC1984a,216,"A Daniel imita","A Daniel imita, dalo a conocer",,,,,,,Spanish,,
