displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,110,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d101,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,392,,,Montgomery,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P63.3,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,392,,,Montgomery,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P63c,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d740,,,"James Mongtomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d774,,,"James Mongtomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P63a,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,355,,,Montgomery,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P63c,,,,,,,,,English,,
"Following after God","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Massachusetts Sabbath School Hymn Book",MSSH1843,d133,"Following after God",,"James Mongtomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Universalist Hymn Book",UHB1843,d367,,,"James Mongtomery",,,,,,,,
"Following after God","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d66,"Following after God",,"James Mongtomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,51,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P63.5,,,,,,,,,,,
"Seeking God","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63b,"Seeking God",,,,8.8.8.8,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d152,,,"Samuel Webbe",,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,272,,,Montgomery,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,355,,,Montgomery,,8.8.8.8,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,436,,,Montgomery,,,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P63b,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,421,,,Montgomery,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,392,,,Montgomery,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,795,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d220,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,563,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Choral Friend",CF1852,d54,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d60,,,"James Mongtomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Psalmody: a collection of hymns for public and social worship",P1853,660,,,Montgomery,,,,,,,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Poems and Hymns",MSPH,66,"O God! Thou art my God alone",,"James Montgomery",,8.8.8.8,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn Book for Christian Worship",HBCW1854,562,,,Montgomery,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,755,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,249,,,,,,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P63b,,,,,,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns of the Church Militant",HoCM1858,37,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d752,,,"James Mongtomery",,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,755,,,Montgomery,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,185a,,,,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,240,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,924,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The American Hymn and Tune Book",AHTB1860,d554,,,"James Mongtomery",,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,188,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Plymouth Collection",PC1863,a755,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a562,,,Montgomery,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns of the Spirit",HoS1864,470,,,Anon.,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,26a,,,Montgomery,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,140,,,Montgomery,,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",BoP1865,d233,,,"James Mongtomery",,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,429,,,Montgomery,,,MILTON,milton_33332,3333232122346543,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,493,,,Montgomery,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,189a,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Prayers and Hymns for the Church and the Home",PHCH1866,d453,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Worship",BoW1867,d365,,,"James Mongtomery",,,,,,,,
"Following after God","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn and Tune Book, for the Church and the Home",HTBC1871,217,"Following after God",,Montgomery,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,571,,,,,8.8.8.8,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,571,,,,,,"ROSE HILL",rose_hill_sweetser,333355432222716,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,216,,,Montgomery,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the New Life",S4NL1869,d459,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d545,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,571,,,Montgomery,,,,,,,,
"Following after God","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a93,"Following after God",,Montgomery,,,,,,English,,
"Following after God","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,93,"Following after God",,Montgomery,,,,,,,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,Hymnal,H21890,119,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,38,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,493,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,571,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Service of  Song for Baptist Churches",SSBC1871,d638,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P63c,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,571,,,Montgomery,,,,,,,,
"His loving kindness is better than life","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,795,"His loving kindness is better than life",,,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,38,,,,,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Presbyterian Hymnal",PH1878,381,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Hymns with Tunes",ChH1874,447,,,,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d240,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,571,,,Montgomery,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,287,,,"James Montgomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,390,,,"James Montgomery",,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,612,,,Montgomery,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Presbyterian Hymnal",PRH1878,381,,,,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d482,,,"James Mongtomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymnal of the Methodist Episcopal Church",HMEC1878,693,,,"James Montgomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,341,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,349,,,,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Evangelical Hymnal with Tunes",EHT1880,364,,,"James Montgomery (1771-1854)",,,Rivaulx,rivaulx_dykes,555556651162344,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Songs of Christian Praise with Music",SCPM1880,d374,,,"James Mongtomery",,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,377,,,"James Montgomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Gospel Hymnal",GH1880,d432,,,"James Mongtomery",,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,406,,,"James Montgomery",,,,,,,,
"O God, Thou art my God alone!","O God, Thou art my God alone!",o_god_thou_art_my_god_alone_early_to,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,670,,,"James Montgomery, 1771-1854",,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,38,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn-Book of the Evangelical Association",HBEA1882,487,,,"James Montgomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Evangelical Hymn and Tune Book",EHTB1882,d503,,,"James Mongtomery",,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,80,,,"James Montgomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,109c,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Church-Book",CB1883,d307,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Laudent Omnes",LO1884,d135,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,56,,,Montgomery,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Choral Hymnal",CH1888,73,,,"J. Montgomery","The Rev. J. B. Dykes, Mus. D.",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Gospel Praise Book",GPB1888,d313,,,"James Mongtomery",,,,,,,,
"His loving kindness is better than life","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,189a,"His loving kindness is better than life",,,,8.8.8.8,LITCHFIELD,litchfield_law,11234543127151212343,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns of the Church Universal",HoCU1890,270,,,"James Montgomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Manual for the chapel of Girard College",MCGC1891,115,,,"James Montgomery (1771-1854)",,8.8.8.8,,,,English,,
"His loving kindness better than life","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymnal of the Methodist Episcopal Church",HMEC1891,693,"His loving kindness better than life",,"James Montgomery",,8.8.8.8,,,,English,,