displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)",con_su_divina_palabra,"El Himnario Presbiteriano",EHP1999,229,"La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luis García; George Lockwood","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish","Paráfrasis del Salmo 33:4-11",
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"The New English Hymnal",NEH1985,521,,,"St Thomas Aquinas, 1227-74",,,"LAUDA, SION, SALVATOREM",lauda_sion_salvatorem_plainsong,2454U1D7656753432356,English,,"Mode vii and viii"
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"New English Praise: a supplement to the New English Hymnal",NEP2006,664,,,"St Thomas Aquinas, c. 1225-74","Gerard Francis Cobb, 1838-1904",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"Launch the life-boat!  launch the life-boat!","Launch the life-boat!  see; the ship is stranding!",launch_the_life_boat_many_souls_are_stra,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1384,,"Launch the life-boat!  launch the life-boat!","F. E. B.","F. E. Belden",,"LAUNCH THE LIFE-BOAT!",launch_the_life_boat_belden,11153212156663,,,
"Lamb Of God, We Follow Thee","Lamb of God, we follow Thee",lamb_of_god_we_follow_thee,"The Cyber Hymnal",CYBER,11459,"Lamb Of God, We Follow Thee",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)","<cite>Ail Lyrf Tonau ac Emynau</cite> by Edward Stephen, 1879"
"Land Of Our Birth, We Pledge To Thee","Land of our birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Cyber Hymnal",CYBER,12701,"Land Of Our Birth, We Pledge To Thee",,"Rudyard Kipling",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>Puck of Pook's Hill</cite> (New York: Doubleday, Page & Company, 1906)","Psalmodia Evangelica by Thomas Williams, 1789"
"Land of Delight","We've heard of a land of delight",weve_heard_of_a_land_of_delight,"Songs of Love and Praise No. 4",SLP41897,26,"Land of Delight","O beautiful land of delight","Mrs. J. C. Yule","J. Howard Entwisle",,"[We've heard of a land of delight]",weve_heard_of_a_land_of_del_entwisle,,,,
"Lambs of Jesus","We are lambs of Jesus",we_are_lambs_of_jesus_in_his,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,55,"Lambs of Jesus","We are lambs of Jesus","Emily P. Miller","J. Lincoln Hall",,"[We are lambs of Jesus]",we_are_lambs_of_jesus_hall,17656712222275176567,English,,
