displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,2,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <I>Choralbuch</i>, Leipzig, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,2,,,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); William Henry Monk (1823-1889)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymns: with tunes (New ed.)",CH1903,3,,,,,,RATISBON,ratisbon,556711761534213,English,,"Wrener's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB1920,3a,,,"Charles Wesley (1707-1788)",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Home and School Hymnal",HSH1894,3a,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"CPWI Hymnal",CPWI2010,3,,,"Charles Wesley (1707-1788)","Johann Gottlob Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,4,,,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711661534213,English,,"Werner's <i>Choralbuch</i>, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,4,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Schools and Colleges",H4SC1913,4a,,,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Johann G. Werner's Choralbuch, 1815"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Columbia University Hymnal",CUH1921,4,,,"C. Wesley",,,RATISBON,ratisbon,556711761534213,English,,German
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,5b,,,"Rev. Charles Wesley",,,RATISBON,ratisbon,556711761534213,,,"Werner's <cite>Choralbuch</cite>, 1815"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,7,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,9,,,"Charles Wesley","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,9,,,"C. Wesley","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,9,,,"C. Wesley","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"University Hymns",UH1924,12,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody, Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: hymns with tunes for Christian worship",CP1913,13,,,"Charles Wesley","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Cambridge Hymnal",CH1967,15,,,"Charles Wesley, 1707-88","Werner; E. P.",,RATISBON,ratisbon,556711761534213,,,"<em>Choralbuch</em>, 1825"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Christian Hymns",CH1963,19,,,,,,RATISBON,ratisbon,556711761534213,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Lutheran Hymnal",LH1941,20,"God of Mercy, God of Grace",,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Harvard University Hymn Book",HUHB1964,25,,,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,,,
"Tua glória envolve os céus (1)","Tua glória envolve os céus",tua_goria_envolve_os_ceus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,29,"Tua glória envolve os céus (1)",,"Charles Wesley (1707-1788); Jaci C. Maraschin (1929-2009)","Johnnn Gottlob Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,Portuguese,"HEP n. 195","Werner's Choralbuch, 1815"
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"University Hymns: with tunes arranged for men's voices",UHTA1907,32,,,"John Newton",,,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Chapel Hymnal: (Revised Edition)",CH1953,32,,,"Charles Wesley","Johann Werner",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Chapel Hymnal",CH1931,32,,,"Charles Wesley","Johann Werner",,RATISBON,ratisbon,556711761534213,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalter Hymnal (Gray)",PsH,34,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,36,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Sachsen Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,36,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Sachsen Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,41,,,"Rev. Charles Wesley","Rev. Joachim Neander",7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Pilgrim Hymnal",PH1958,43,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's ""Choralbuch,"" 1815"
"When Earth Wakes from Out of Sleep","When Earth wakes from out of sleep",when_earth_wakes_from_out_of_sleep,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,48,"When Earth Wakes from Out of Sleep",,"William L. Wallace","Johann Werner, 1777-1822; William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"In our work and in our play","In our work and in our play",in_our_work_and_in_our_play_jesus_ever_w,"Hymns for Children and Grownups to Use Together",HCGU1953,59,,,"Whitefield G. Wills","J. G. Werner",,RATISBON,ratisbon,556711761534213,English,,"Traditional German Melody"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67b,,,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's ""Choralbuch,"" 1815 (arr. in)"
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Christian Worship: Psalter",CWP2021,67B,"God of Mercy, God of Grace",,"Henry F. Lyte","Johann G. Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,German
"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,68,,,"Rev. T. T. Lynch",,,RATISBON,ratisbon,556711761534213,English,,German
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Church: new and old",HCNO1912,78,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Mission Praise",CMP2000,79,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-88","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"W. G. Werner's <cite>Choralbuch</cite>, Leipzig, 1815"
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The United Methodist Hymnal",UMH,85,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's <i>Choralbuch, </i>1815"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Worship and Rejoice",WAR2003,91,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch</i>"
"En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,"¡Cantad al Señor!",CaS1991,92,"En tu templo, Padre Dios",,"George P. Simmonds","W. H. Monk, 1823-1889",,RATISBON,ratisbon,556711761534213,English,,"<cite>Sächsisches Choralbuch</cite>, Leipzig, 1815"
"Like Him","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,98,"Like Him",,"T. T. Lynch",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,101,,,"C. Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,105,,,"Charles Wesley","Johannn G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Anglican Hymns Old and New",CAH2000,105,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)"
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,105,,,"Bp. W. D. Maclagan",Werner,,RATISBON,ratisbon,556711761534213,English,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,105,,,"Bp. W. D. Maclagan",Werner,,RATISBON,ratisbon,556711761534213,English,,
"The One Companion","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,116,"The One Companion",,"C. Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Evangelical Hymnal",EH1917,123,,,"Christian F. Gellert, 1715-1769; Anon.",,,RATISBON,ratisbon,556711761534213,English,,"Berliner Gesangbuch, 1653"
