hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Human Brotherhood","Hush the loud cannon's roar",hush_the_loud_cannons_roar,BHPPD866,184,"Human Brotherhood",,Johns,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,BHPP1857,184,,," Johns",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,CHUU1858,863,,,Johnson,,,,,,English,,
"Grammar School Hymn Book","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,GSHB1871,d120,,,"John Johns",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,HTBC1878,d287,,,"John Johns",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,HTBC1883,488,,,"John Johns",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,H4S31852,346,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,H4Co1853,467,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,HCC61857,467,,,,,,,,,English,,
"Jubilate Deo: a hymn and service book","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,JDBH1900,224,,,"John Johns","H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Plymouth Collection","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,PC1863,a1015,,,Johns,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,PCHT1855,1015,,,Johns,,,,,,,,
"Revival Hymns","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,RH1858,392,,,,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,SSPW1883,118,,,Johns,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,SSPW1899,118,,,Johns,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Songs of the League","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,SoL1848,3,,,"J. Johns",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,BHTB1868,1015,,,Johns,,,,,,,,
"The Choralist","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,C1859,d144,,,"John Johns",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,CHB1865,965,,,,,,,,,,,
"The Christian Hymnal","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,CH1871,d305,,,"John Johns",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,CHCC1875,651,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,CHR1882,91,,,"Henry D. ",,,,,,,,
"The Gospel Psalmist","The Brotherhood Realized","Hush the loud cannon's roar",hush_the_loud_cannons_roar,GP1861,804,"The Brotherhood Realized",,Johns,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,SHBN1850,284,,,Johns,,,,,,,,
