displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who in Various Methods Told","God, who in various methods told",god_who_in_various_methods_told,"The Cyber Hymnal",CYBER,2079,"God, Who in Various Methods Told",,"Isaac Watts","Robert Henry Earnshaw, 1852-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 53",
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LIV,,,,,,,,,English,,
"God, who in various Methods told","God, who in various Methods told",god_who_in_various_methods_told,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LIII,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Psalms and Hymns of Dr. Watts",PHDW1835,96,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,19,,,Watts,,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H25,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A53,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LIV,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,37,,,Watts,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,37,,,Watts,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,40,,,Watts,,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,40,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,59,,,,,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,86,,,,,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Baptist Harmony",BH1834,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Baptist Harmony",BH1842,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,156,,,Watts,,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Christian Psalter",CP1841,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,225,,,Watts,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Southern Psalmist",SP1859,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Southern Psalmist. New ed.",SPN1871,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,405,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 53","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns of Isaac Watts, The",PHW,I.53,"Hymn 53",,"Isaac Watts",,8.8.8.8,,,,English,,
"The holy scriptures","God, who in various methods told",god_who_in_various_methods_told,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LIII,"The holy scriptures",,,,8.8.8.8,,,,English,,
"The holy Scriptures","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,7,"The holy Scriptures",,,,8.8.8.8,,,,,,
