hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnary. Bks. 1-4","Oh! We Are Going to Wear a Crown","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,CHB41972,580,"Oh! We Are Going to Wear a Crown","Away over Jordan",Anonymous,"E. E. Nickerson; John J. Overholt","9.9.9.6 with refrain",BELOHNUNG,o_we_are_going_to_wear_a_crown_nickerson,13344455112222133113,English,,
"The Cyber Hymnal","Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,CYBER,8815,"Away Over Jordan","Away over Jordan","Alice Terrell","Edward E. Nickerson",,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,"<cite>The Salvation Soldier's Song Book</cite>  by William Booth (Philadelphia: G. s. Railton, 1880)",
"The Gospel Trumpeter: Number Three","O We Are Going to Wear","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,GT31907,162,"O We Are Going to Wear","Away over Jordan",,,,"[O we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","Away over Jordan, With my blessed Jesus","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,GTSI1905,d76,,"Away over Jordan, With my blessed Jesus","A. Terrell",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","Away over Jordan, With my blessed Jesus","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,JNSB1903,d66,,"Away over Jordan, With my blessed Jesus","A. Terrell",,,,,,,,
"The Salvation Army Music","Away over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,SAM1900,133,,"Away over Jordan",,,,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,"1334445531 122221332",English,,
"The Salvation Soldier's Song Book","O we are going to wear a crown","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,SSS1880,d78,,,"A. Terrell",,,,,,,,
"The Salvation Soldier's Song Book","O we are going to wear a crown","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,SSS1885b,d138,,,"A. Terrell",,,,,,,,
"The Salvation Soldiers' Song Book","Away over Jordan, with our blessed Jesus","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,SSSB1889,94,,"Away over Jordan, with our blessed Jesus",,,,,,,English,,
