displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, thy mercies now entreating","Lord, thy mercies now entreating",lord_thy_mercy_now_entreating,"The Century Hymnal",CH1921a,176,,,"A. N.","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,"'The Scottish Hymnal'",
"Heaven is here, where hymns of gladness","Heaven is here, where hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The Century Hymnal",CH1921a,281,,,"John G. Adams",Emmelar,,RICHARDS,armstrong_richards,345565533352123,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Century Hymnal",CH1921a,183,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Amen, Amen","Amen, Amen",amens,"The Century Hymnal",CH1921a,419c,,,,"Thomas Adams",,"[Amen, Amen]",twofold_amen_adams,6555,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Century Hymnal",CH1921a,414,,,,Adlam,,"[Our Father, who art in heaven]",the_lords_prayer_adlam,12333345311271112333,English,,
"Hail the glorious Golden City","Hail the glorious Golden City",hail_the_glorious_golden_city,"The Century Hymnal",CH1921a,298,,,"Felix Adler, 1878-1909","John B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"When the earth shall be filled with the glory of God","God is working his purpose out",god_is_working_his_purpose_out,"The Century Hymnal",CH1921a,348,,"When the earth shall be filled with the glory of God","Arthur C. Ainger","H. Walford Davies",,STOKE-ON-TERN,purpose_davies,112123126535323,English,,
"O dearly, dearly, has he loved","There is a green hill far away",there_is_a_green_hill_far_away,"The Century Hymnal",CH1921a,143,,"O dearly, dearly, has he loved","Cecil F. Alexander","George C. Stebbins",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Century Hymnal",CH1921a,165,,,"Cecil F. Alexander","William H. Judd",,GALILEE,galilee_jude,352225111116123,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Century Hymnal",CH1921a,245,,,"Henry Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Century Hymnal",CH1921a,385,,,"Henry Alford; Anna L. Barbauld; Hugh Hartshorne","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Century Hymnal",CH1921a,394,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Father in heaven, Hear us today","Father in heaven, Hear us today",father_in_heaven_hear_us_today,"The Century Hymnal",CH1921a,VIIIa,,,"Charles G. Ames",Anonymous,,SOUTHAMPTON,blatchford,551177523213555,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Century Hymnal",CH1921a,308,,,"M. F. Anderson","Robert H. McCartney, 1844-1895",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Hallelujah, Hallelujah! Let the hymn of glory ring","Hallelujah, Hallelujah! Let the hymn of glory ring",hallelujah_hallelujah_let_the_hymn_of_gl,"The Century Hymnal",CH1921a,XIIa,,,Anonymous,"Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_earthly_though,"The Century Hymnal",CH1921a,5,,,Anonymous,"H. W. Hawkes",,AZABU,azabu_hawkes,33217132443212355655,English,,
"The hours of rest are over","The hours of rest are over",the_hours_of_rest_are_over,"The Century Hymnal",CH1921a,16,,,Anonymous,"Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hear us, our Father! we know thou wilt hear us","Hear us, our Father! we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"The Century Hymnal",CH1921a,27,,,Anonymous,"Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"All must be well","Through the love of God, our Father",through_the_love_of_god_our_savior,"The Century Hymnal",CH1921a,31,,"All must be well",Anonymous,"L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The beautiful bright sunshine","The beautiful bright sunshine",the_beautiful_bright_sunshine,"The Century Hymnal",CH1921a,74,,,Anonymous,"G. E. Oliver",,SUNSHINE,sunshine_oliver,533434511176715,English,,
"'Follow me,' the Master said","'Follow me,' the Master said",follow_me_the_master_said,"The Century Hymnal",CH1921a,193,,,Anonymous,"Arthur Cottman, 1842-1879",,BEACHLEY,beachley_cottman,321576565612232,English,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Century Hymnal",CH1921a,208,,,Anonymous,"George H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"If ever I loved thee, my Jesus, 'tis now","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Century Hymnal",CH1921a,217,,"If ever I loved thee, my Jesus, 'tis now",Anonymous,"Adoniram J. Gordon, 1836-1895",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"The Century Hymnal",CH1921a,275,,,Anonymous,"Henry Hayman, 1820-1894",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Earth is waking, day is breaking!","Earth is waking, day is breaking!",earth_is_waking_day_is_breaking,"The Century Hymnal",CH1921a,299,,,Anonymous,"John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"The Century Hymnal",CH1921a,380,,,Anonymous,"L. Carroll Beckel",,"[Up to me sweet childhood looketh]",up_to_me_sweet_childhood_loooketh_beckel,,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"The Century Hymnal",CH1921a,388,,,Anonymous,"Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Flory be to the Father, and to the Son, and to the Holy Ghost","Flory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Century Hymnal",CH1921a,402,,,Unknown,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Out of the deep have I called unto thee, O Lord","Out of the deep have I called unto thee, O Lord",out_of_the_depths_have_i_cried_unt_chant,"The Century Hymnal",CH1921a,405,,,,Anonymous,,"DE PROFUNDIS",chant_anonymous_33325,33325655,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Century Hymnal",CH1921a,92,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Century Hymnal",CH1921a,58,,,"Maltbie D. Babcock","S. F. L.",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Be strong: O men, be strong!","We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"The Century Hymnal",CH1921a,235,,"Be strong: O men, be strong!","Maltbie D. Babcock","J. H. Fillmore",,"BE STRONG, O MEN",we_are_not_here_to_fillmore_56711,56711171236712221234,English,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"The Century Hymnal",CH1921a,324,,,"Leonard Bacon","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Century Hymnal",CH1921a,79,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Give peace, O God, give peace again!","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Century Hymnal",CH1921a,335,,"Give peace, O God, give peace again!","Henry W. Baker","Henry W. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Century Hymnal",CH1921a,166,,,"Rev. J. Bakewell","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"The Century Hymnal",CH1921a,329,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Century Hymnal",CH1921a,22,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Century Hymnal",CH1921a,247,,,"Sabine Baring-Gould; Bernhard S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Century Hymnal",CH1921a,258,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"We praise thee, O God","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Century Hymnal",CH1921a,IIb,,,,"Joseph Barnby, 1838-1896",,"[We praise thee, O God]",we_praise_thee_o_god_barnby,34321114444325,English,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Century Hymnal",CH1921a,409,,,,"Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,English,,
"We praise thee, O God; we acknowledge thee to be the Lord","We praise thee, O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Century Hymnal",CH1921a,411,,,,"Joseph Barnby",,"[We praise thee, O God; we acknowledge thee to be the Lord]",chant_barnby_11122,1112231521,English,,
"To crucify each selfish need","To crucify each selfish need",to_crucify_each_selfish_need,"The Century Hymnal",CH1921a,130,,,"Nannie L. Barnum","George Lowell Tracy",,TRACY,tracy_tracy,33333223333332233212,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Century Hymnal",CH1921a,87,,,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Century Hymnal",CH1921a,314,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Let the words of my mouth and the meditations of my heart be acceptable in thy sight","Let the words of my mouth and the meditations of my heart be acceptable in thy sight",let_the_words_of_my_mouth_and_the_m,"The Century Hymnal",CH1921a,VIa,,,,Baumbach,,"[Let the words of my mouth and the meditations of my heart be acceptable in thy sight]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Century Hymnal",CH1921a,146,,,"Bernard of Clairvaux, 1091-1153; James Waddell Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Century Hymnal",CH1921a,398,,,"Bernard of Cluny; John M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Century Hymnal",CH1921a,210,,,"Edward H. Bickersteth","George T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"The Century Hymnal",CH1921a,368,,,"Edward H. Bickersteth","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Peace, peace, sweet peace!","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Century Hymnal",CH1921a,211,,"Peace, peace, sweet peace!","Peter P. Bilhorn","Peter P. Bilhorn",,"SWEET PEACE",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"The Century Hymnal",CH1921a,52,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Praise ye, praise ye God the Lord!","Angels holy, high and lowly",angels_holy_high_and_lowly,"The Century Hymnal",CH1921a,55,,"Praise ye, praise ye God the Lord!","John Stuart Blackie","Henry Farmer",,"ANGELS HOLY",angels_holy_farmer,345365431765545,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Century Hymnal",CH1921a,289,,,"James A. Blaisdell","Mendelssohn, 1809-1847",,TRUST,trust_mendelssohn,556513217671432,English,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"The Century Hymnal",CH1921a,28,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"The Century Hymnal",CH1921a,88,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","Philip P. Bliss, 1838-1876",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Century Hymnal",CH1921a,283,,"Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Century Hymnal",CH1921a,195,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Century Hymnal",CH1921a,170,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Century Hymnal",CH1921a,221,,,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"Go labor on; spend and be spent","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Century Hymnal",CH1921a,262,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"The Century Hymnal",CH1921a,206,,,"Jane Borthwick; Benjamin Schmolk","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Century Hymnal",CH1921a,Ia,,,,"Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"God is love—his mercy brightens","God is love—his mercy brightens",god_is_love_his_mercy_brightens,"The Century Hymnal",CH1921a,76,,,"John Bowring","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Century Hymnal",CH1921a,148,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Century Hymnal",CH1921a,331,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Now unto the King eternal, immortal, invisible","Now unto the King eternal, immortal, invisible",now_unto_the_king_eternal_immortal_invis,"The Century Hymnal",CH1921a,401,,,,"William Boyce",,"[Now unto the King eternal, immortal, invisible]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Century Hymnal",CH1921a,406,,,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Century Hymnal",CH1921a,199,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"'Hymns for the Young,' 1836",
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Century Hymnal",CH1921a,162,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Century Hymnal",CH1921a,232,,,"Anne Bronte","Edwin A. Sydenham, 1847-1891",,"KING EDWARD",king_edward_sydenham,531521141332,English,,
"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"The Century Hymnal",CH1921a,12,,,"Stopford Augustus Brooke, 1832-1918",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's 'Sacred Melodies,' 1815"
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"The Century Hymnal",CH1921a,51,,,"Stopford A. Brooke","Caleb Simper, 1856-",,ROLAND,roland_simper,123561546514321,English,,
"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"The Century Hymnal",CH1921a,126,,,"Stopford A. Brooke","George W. Chadwick",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"Eternal Peace, whose word of old","Eternal Peace, whose word of old",eternal_peace_whose_word_of_old,"The Century Hymnal",CH1921a,393,,,"Stopford A. Brooke","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Century Hymnal",CH1921a,322,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Century Hymnal",CH1921a,106,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Century Hymnal",CH1921a,287,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"I'LL GO WHERE YOU WANT ME TO GO",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Century Hymnal",CH1921a,367,,,"William Cullen Bryant","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,"The Century Hymnal",CH1921a,270,,,"George B. Bubier","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Calling! to us they are calling","Do you not hear them calling",do_you_not_hear_them_calling,"The Century Hymnal",CH1921a,351,,"Calling! to us they are calling","Edith H. Buell","Edith H. Buell",,BUELL,buell_buell,33334565555555553333,English,,
"God will take care of you, all thro' the day","God will take care of you, all thro' the day",god_will_take_care_of_you_all_through_th,"The Century Hymnal",CH1921a,IVa,,,,"George A. Burdett",,CARITAS,god_will_take_care_of_you_burdett,3533224325353322,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"The Century Hymnal",CH1921a,374,,,"Christian Burke",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicillian Melody"
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Century Hymnal",CH1921a,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Century Hymnal",CH1921a,269,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"O King of kings! O Lord of Hosts!","O King of kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"The Century Hymnal",CH1921a,328,,,"Henry Burton","Charles S. Brown",,"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Century Hymnal",CH1921a,392,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Looking upward every day","Looking upward every day",looking_upward_every_day,"The Century Hymnal",CH1921a,194,,,"Mary  Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Century Hymnal",CH1921a,21,,,"A. C. Cross","James Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Century Hymnal",CH1921a,383,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schultz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Century Hymnal",CH1921a,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"I met the good Shepherd just now on the plain","I met the good Shepherd just now on the plain",i_met_the_good_shepherd,"The Century Hymnal",CH1921a,129,,,"Edward Caswall, 1814-1878","Lucia May Smith",,ASHLAND,ashland_smith,335431235433323,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Century Hymnal",CH1921a,213,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Century Hymnal",CH1921a,390,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"The Century Hymnal",CH1921a,384,,,"John W. Chadwick","R. J. C.",,CALVERT,calvert_cole,1123671275617,English,,
"O God of mercy! hearken now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,"The Century Hymnal",CH1921a,273,,,"Emily V. Clark","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"O lily pure, that drawest me","O lily pure, that drawest me",o_lily_pure_that_drawest_me,"The Century Hymnal",CH1921a,86,,,"B. A. Cleaver","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,