displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It is my Lord","Above the tempest of the seas",above_the_tempest_of_the_seas,"Enduring Hymns",EH1908,d1,,"It is my Lord","Ada Blenkhorn",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Enduring Hymns",EH1908,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Enduring Hymns",EH1908,d3,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"A soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Enduring Hymns",EH1908,d4,"A soldier of the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"Save me at the cross","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Enduring Hymns",EH1908,d5,"Save me at the cross",,"William Cooper",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Enduring Hymns",EH1908,d6,,,"Margaret Mackay",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Enduring Hymns",EH1908,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Following Jesus","Brave little soldiers, we're marching today",brave_little_soldiers_were_marching_toda,"Enduring Hymns",EH1908,d8,"Following Jesus",,"J. W. Carpenter",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Enduring Hymns",EH1908,d9,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Enduring Hymns",EH1908,d10,,,"Reginald Heber",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Enduring Hymns",EH1908,d11,,,"John Cennick",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Enduring Hymns",EH1908,d12,"Only trust him",,"John H. Stockton; J. H. Stockton",,,,,,English,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"Enduring Hymns",EH1908,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I'll go to Jesus, though my sins like mountains round me close","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Enduring Hymns",EH1908,d14,,"I'll go to Jesus, though my sins like mountains round me close","Edmund Jones",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Enduring Hymns",EH1908,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Enduring Hymns",EH1908,d16,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Enduring Hymns",EH1908,d17,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear to the heart of the Shepherd, Dear are the sheep","Dear to the heart of the Shepherd, Dear are the sheep",dear_to_the_heart_of_the_shepherd,"Enduring Hymns",EH1908,d18,,,"Mary B. Wingate",,,,,,English,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Enduring Hymns",EH1908,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Flag of the free, fairest to see","Flag of the free, fairest to see",flag_of_the_free_fairest_to_see,"Enduring Hymns",EH1908,d20,,,,,,,,,English,,
"Flag of the free, fairest to see","Flag of the free, fairest to see",flag_of_the_free_fairest_to_see,"Enduring Hymns",EH1908,d21,,,,,,,,,English,,
"Music, flowers, sunny hours","Give the flowers to the living",give_the_flowers_to_the_living,"Enduring Hymns",EH1908,d22,,"Music, flowers, sunny hours","William L. Thompson",,,,,,English,,
"In his cause have you enlisted","God is moving on the world",god_is_moving_on_the_world,"Enduring Hymns",EH1908,d23,,"In his cause have you enlisted","Edgar C. Mason",,,,,,English,,
"God save our native land, may union ever stand","God save our native land, may union ever stand",god_save_our_native_land_may_union_ever_,"Enduring Hymns",EH1908,d24,,,"William L. Thompson",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Enduring Hymns",EH1908,d25,,,"Thomas Hastings",,,,,,English,,
"Now I surrender all","Here, dear Savior, I come to thee",here_dear_savior_i_come_to_thee,"Enduring Hymns",EH1908,d26,"Now I surrender all","I surrender to thee,  dear Lord","Frank C. Huston",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Enduring Hymns",EH1908,d27,,,"Reginald Heber",,,,,,English,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Enduring Hymns",EH1908,d28,,"The story that never grows old","John H. Yates",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Enduring Hymns",EH1908,d29,,,"George Keith",,,,,,English,,
"I believe Jesus saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Enduring Hymns",EH1908,d30,,"I believe Jesus saves","WIlliam McDonald",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Enduring Hymns",EH1908,d31,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Enduring Hymns",EH1908,d32,,,"E. W. Blandy",,,,,,English,,
"Will you let him be your friend, too","I have found the dear Lord so true",i_have_found_the_dear_lord_so_true,"Enduring Hymns",EH1908,d33,"Will you let him be your friend, too",,"Edgar C. Mason",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Enduring Hymns",EH1908,d34,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"If God be my Father, 'tis well, 'tis well","If God be my Father, 'tis well, 'tis well",if_god_be_my_father_tis_well_tis_well,"Enduring Hymns",EH1908,d35,,,"William L. Thompson",,,,,,English,,
"Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Enduring Hymns",EH1908,d36,"Let Jesus come into your heart","Just now, your doubtings give o'er","Lelia N. Morris",,,,,,English,,
"Entirely thine","I'm thine, dear Lord, entirely thine",im_thine_dear_lord_entirely_thine,"Enduring Hymns",EH1908,d37,"Entirely thine",,"William L. Thompson",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Enduring Hymns",EH1908,d38,,,"John Bowring",,,,,,English,,
"Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"Enduring Hymns",EH1908,d39,,,"William L. Thompson",,,,,,English,,
"On to victory","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"Enduring Hymns",EH1908,d40,,"On to victory","C. S. Kauffman",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Enduring Hymns",EH1908,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Enduring Hymns",EH1908,d42,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Enduring Hymns",EH1908,d43,,,"Edward Hopper",,,,,,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Enduring Hymns",EH1908,d44,,,"Ray Palmer; Bernard of Clairvaux",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Enduring Hymns",EH1908,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now and forever","Joyful the service of Jesus my King",joyful_the_service_of_jesus_my_king,"Enduring Hymns",EH1908,d46,"Now and forever",,"George A. Griswold",,,,,,English,,
"Faith's prayer","Lead me, dear Lord, by thine own hand",lead_me_dear_lord_by_thine_own_hand,"Enduring Hymns",EH1908,d47,"Faith's prayer",,"Emma Graves Dietrich",,,,,,English,,
"Lead me gently home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Enduring Hymns",EH1908,d48,,,"William L. Thompson",,,,,,English,,
"Speed the kingdom","Let everyone who feels the call",let_everyone_who_feels_the_call,"Enduring Hymns",EH1908,d49,"Speed the kingdom",,"William L. Thompson",,,,,,English,,
"Life is real, life is earnest","Life is real, life is earnest",life_is_real_life_is_earnest,"Enduring Hymns",EH1908,d50,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
