displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O7,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O9a,,,"John Milton",,,,,,English,,
"O praise the Lord!","O praise the Lord!",o_praise_the_lord_he_loves_to_hear_you_s,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O9b,,,Anonymous,"H. G. Nägeli, 1768-1816",4.7.4.7.4.4,"LOBT FROH",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O10,,,"Elsie Thalheimer",,,LYNDE,lynde_kucken,31651212365545643232,English,,
"Grander than the ocean's story","Grander than the ocean's story",grander_than_the_oceans_story,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O12,,,"William F. Sherwin","William F. Sherwin, 1826-1888",,"GOD'S LOVE",gods_love_sherwin,56712176571232112343,English,,
"Father in heaven, Hear us today","Father in heaven, Hear us today",father_in_heaven_hear_us_today,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O13,,,"Charles G. Ames",Anonymous,Irregular,SOUTHAMPTON,blatchford,551177523213555,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O14,,,Anon.,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O15,,,"E. A. Dayman","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O16,,,,"Alfred R. Gaul",,"[Holy, Holy, Holy, Lord of Hosts]",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O18,,,"Nahum Tate",,,,,,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O19,,,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O20,,,"Charles Wesley",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hear, O Lord, our humble supplication","Hear, O Lord, our humble supplication",hear_o_lord_our_humble_supplication,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O24,,,,"W. A. O.",,"[Hear, O Lord, our humble supplication]",hear_o_lord_our_humble_supplic_ogden,5655461117715561171,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O25,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Hallelujah, Hallelujah!","Hallelujah, Hallelujah!",hallelujah_hallelujah_let_the_hymn_of_gl,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O26,,,Anonymous,"Leonard Parker",8.7.8.7,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O27,,,"John M. Neale",,,,,,English,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O28,,,"John Newton, 1725-1807","Carlm M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O30,,,,"George J. Elvey, 1816-1893",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_write,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O31a,,,,,,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_have_mercy_upon_56655,,English,,
"To Thee, eternal soul, be praise","To Thee, eternal soul, be praise",to_thee_eternal_soul_be_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O31b,,,"Richard Watson Gilder",,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O32,,,"John Cawood","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O33,,,"John Haynes Holmes",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O34,,,"Samuel Longfellow",,,,,,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O35,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"O thou who hearest ev'ry heart-felt prayer","O thou who hearest ev'ry heart-felt prayer",o_thou_who_hearest_every_heartfelt_praye,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O36,,,,"F. W. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O37,,,"Canon Wilberforce","Carl F. Crusius",8.4.4.8.4,JENKINS,jenkins_crusius,,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O38,,,"Thomas T. Lynch","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Thy blessing, O Lord","Thy blessing, O Lord",thy_blessing_o_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O39,,,"J. H. Horstmann; G. L. Mosmann",,,"[Thy blessing, O Lord]",wirf_sorgen_und_schmerz_vetter,51132175223422153332,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_fear,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O40a,,,,,,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_51111,51111765333322,English,,
"O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O40b,,,"Sarah G. Stock",,,,,,English,,
"Hear then in love, o Lord, our prayer","Hear then in love, o Lord, our prayer",hear_then_in_love_o_lord_our_prayer,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O42a,,,,"Felix Mendelssohn",,"[Hear then in love, o Lord, our prayer]",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O42b,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Holy, holy, holy, Lord God of Hosts!","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O44a,,,"Mary A. Lathbury","William F. Sherwin",,"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O44b,,,Anonymous,,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O45,,,"James Montgomery",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O47,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O49,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, 1852—",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O50a,,,Anonymous,"Henry Hayman, 1820-1894",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O50b,,,,,,,,,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O51,,,"Samuel Wolcott",,,,,,English,,
"The work is Thine, O Christ, our Lord","The work is Thine, O Christ, our Lord",the_work_is_thine_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O52,,,"J. H. Horstmann","Franz Joseph Haydn, 1732-1809",,"EVANGELICAL HYMN",die_sach_ist_dein_haydn,51113322434217151113,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O54,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"We praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_we_acknowledge_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O55,,,,"Joseph Barnby, 1838-1896",,"[We praise Thee, O God]",we_praise_thee_o_god_barnby,34321114444325,English,,
"God of the strong, God of the weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O56,,,"Richard Watson Gilder","Robert Jackson, 1840—",,NIAGARA,niagara_jackson,535112231714322,English,,
"Praise thou the Lord, the Almigthy","Praise thou the Lord, the Almigthy",praise_thou_the_lord_the_almighty,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O59,,,"Catherine Winkworth; Joahim Neander, 1640-1680; James Taft Hatfield","Peter Sohren",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O61,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O63,,,"S. E. Burrow",Anonymous,6.4.6.4.6.6.6.4,"PRESS ON",press_on,11512316552262344321,English,,
"Give thou, thy youth go God","Give thou, thy youth go God",give_thou_thy_youth_to_god,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O64,,,"Horatius Bonar, 1808-1889",,,,,,English,,
"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O65,,,"Thomas W. Freckleton","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
