hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","O sound his praise ye heavenly choir","Hail ye hosts of seraphs bright!",hail_ye_hosts_of_seraphs_bright,CCHS1831,26,,"O sound his praise ye heavenly choir",,,,,,,English,,
"Camp Meeting Hymn Book","Hail ye hosts of seraphs bright","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,CMHB1833,d54,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","O sound his praise, ye heavenly choir","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,PHSS1834,d69,,"O sound his praise, ye heavenly choir",,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","O sound his praise, ye heavenly hosts","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,SMCH1845,d21,,"O sound his praise, ye heavenly hosts",,,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","O sound his praise ye heavenly choir","Hail, ye hosts of seraphs bright!",hail_ye_hosts_of_seraphs_bright,SZBN1837,33,,"O sound his praise ye heavenly choir",,,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","Hail ye hosts of seraphs bright","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,CCCM1835,d35,,,,,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","O sound his praise, ye heavenly choir","Hail ye hosts of seraphs bright!",hail_ye_hosts_of_seraphs_bright,HBCH1840,104,,"O sound his praise, ye heavenly choir","Rev. S. Mattison",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","O sound his praise, ye heavenly choir","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,NICM1833,d53,,"O sound his praise, ye heavenly choir",,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Hail ye hosts of seraphs bright","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,NICM1835,143,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","O sound his praise, ye heavenly choir","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,NECH1829,101,,"O sound his praise, ye heavenly choir",,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Hail ye hosts of seraphs bright","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,SSIC1837,2,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","O sound his praise, ye heavenly choir","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,WHCH1834,d40,,"O sound his praise, ye heavenly choir",,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","O sound his praise ye heav'nly choir","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,ZS61829,272,,"O sound his praise ye heav'nly choir",,,,,,,,,
