displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will You Go with Us to Heaven?","We are going home to heaven's golden city",we_are_going_home_to_heavens_golden_city,"Timeless Truths",TTvirt,198,"Will You Go with Us to Heaven?","Will you go to that city?","Daniel S. Warner","Barney E. Warren",12.11.12.11.7.10.12.11,"[We are going home to heaven's golden city]",we_are_going_home_to_heavens_golden_city,12333343212223444442,,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr"
"Kept by the Power of God","We are kept by the power and favor of God",we_are_kept_by_the_power_and_favor_of_go,"Timeless Truths",TTvirt,258,"Kept by the Power of God","We are kept by the power of God","B. E. W.","Barney E. Warren","11.8.11.8 with refrain","[We are kept by the power and favor of God]",we_are_kept_by_the_power_and_favor_of,,,"Timeless Truths (http://library.timelesstruths.org/music/Kept_by_the_Power_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (164)","Timeless Truths (http://library.timelesstruths.org/music/Kept_by_the_Power_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (164)"
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Sing With Me",SWM,149,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King!",soon_and_very_soon_we_are_going,"Songs for Life",SFL,194,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"The Worshiping Church",TWC,677,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William F. Smith",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"The United Methodist Hymnal",UMH,706,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",Irregular,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and very soon","Soon and very soon",soon_and_very_soon_we_are_going,"Church Hymnary (4th ed.)",CH4,749,,,"Andrae Crouch (b. 1945)","Andrae Crouch (b. 1945); David Christopher Peacock (b. 1949)","5.7.5.7.5.7 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and very soon","Soon and very soon",soon_and_very_soon_we_are_going,"Hymns of Glory, Songs of Praise",HGSP2008,749,,,"Andrae Crouch (b. 1945)","Andrae Crouch (b. 1945); David Christopher Peacock (b. 1949)","5.7.5.7.5.7 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
