displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"The Carol: a book of religious songs for the Sunday school and the home",C1886,38b,,,,"Rev. J. B. Dykes",,"[Thanks for mercies past, receive]",ferrier_dykes,333156556717676,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,380,,,,,Irregular,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,758,,,,,Irregular,,,,,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a754,,,Anonymous,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d19,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,64,,,Anonymous,,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,98,,,Anonymous,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d153,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,155,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d252,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d261,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d262,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,380,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,380,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,394,,,,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d401,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d409,,,"John Newton",,,,,,,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,425,,,,,,,,,,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,425,,,,,,,,,,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,469,,,,,,,,,,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,538,,,Anonymous,,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,539,,,,,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,539,,,,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns for Christian Melody",H4CM1832,582,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d662,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive ","Thanks for mercies past, receive ",thanks_for_mercies_past_receive,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,720,,,,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d733,,,"John Newton",,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"Hymn Book for Christian Worship",HBCW1854,754,,,Anonymous,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,758,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,758,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,758,,,,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,758,,,"John Newton",,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,758,,,,,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H145a,,,,,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"Baptist Hymn Book",BHB1847,a504,,,,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Sacred Poetry",SP1820,d5,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d24,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d59,,,"John Newton",,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,134,,,,,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"Sabbath-School Hymn-Book",SSHB1872,162,,,,,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d387,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d397,,,"John Newton",,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d422,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d424,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,504,,,,,,,,,English,,
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,"The Baptist Hymn Book, in Two Parts",BHB21825,d510,,,"John Newton",,,,,,,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,539,,,,,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,539,,,,,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"Hymns of the Church Universal",HoCU1890,540,,,"John Newton",,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,744,,,,,,,,,,,
