displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Songs for Life",SFL,148,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,157,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Traditional French Melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Singing Our Faith: a hymnal for young Catholics",SOF2001,170,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980","Carlton R. Young, b. 1926","11.11 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all",jesus_hands_were_kind_hands,"Sing With Me",SWM,222,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Sue Ellen Page",11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Traditional French melody; Faith Alive Christian Resources (adapt. by)"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"The United Methodist Hymnal",UMH,273,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all",jesus_hands_were_kind_hands,"The Worshiping Church",TWC,412,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Baptist Hymnal 1991",BH1991,477,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Bill Newton","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,570,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Moravian Book of Worship",Mor1995,578,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' hands were kind hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"The Book of Praise",TBP1997,631,"Jesus' hands were kind hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French Traditional"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Worship and Rejoice",WAR2003,634,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"New Church Praise",NCP1975,45,,,"Margaret Cropper (b. 1886)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"여 수 님 의 두 손 (Jesus' Hands Were Kind Hands)","여 수 님 의 두 손 (Jesus' hands were kind hands)",jesus_hands_were_kind_hands,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,176,"여 수 님 의 두 손 (Jesus' Hands Were Kind Hands)",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Old French melody"
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Together in Song: Australian hymn book II",TIS1999,236,,,"Margaret Beatrice Cropper, 1886-1980","Paul Bateman, 1954-","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French traditional melody"
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"The Irish Presbyterian Hymnbook",IPH2004,349,,,"Margaret Beatrice Cropper, 1886-1980",,11.11.11.11,"AU CLAIRE DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Church Hymnary (4th ed.)",CH4,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns of Glory, Songs of Praise",HGSP2008,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus' hands were kind hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,393,"Jesus' hands were kind hands",,"Margaret Cropper",,,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,443,"Jesus' Hands Were Kind Hands",,"Margaret B. Cropper, 1886-1980",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Community of Christ Sings",CoCS2013,585,"Jesus' Hands Were Kind Hands",,"Margaret B. Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French melody"
"Jesus' hands were kind hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Bless the Lord",BL1967,d16,,,"Margaret B. Cropper",,,,,,English,,
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,17,,,,"Terry Kirkland",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,18,,,,"Shirley W. McRae",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,19,,,,"Shirley W. McRae",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Australian Hymn Book",AHB,178,,,,,,,,,English,,
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"The Australian Hymn Book with Catholic Supplement",AHBC1977,178,,,"Margaret Cropper 1886-",,"6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"French traditional melody (G.A.R.B.)"
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Church Hymnal, Fifth Edition",ICH5,213,,,,,,,,,,,
"Jesus' hands were kind hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"The Hymnal",H1973,d220,,,"Margaret B. Cropper",,,,,,,,
