displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Lutheran Worship",LW1982,84,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,87,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,,"Freylinghausen, <i>Geistreiches Gesang-Buch, </i>Halle, 1704, alt."
"Miainga, ry fo ny saina (Come on o heart and spirit)","Miainga, ry fo ny saina (Come on o heart and spirit)",miainga_ry_fo_ny_saina,"Protestant Madagascar Hymnal, 2001",Madg2001,116,"Miainga, ry fo ny saina (Come on o heart and spirit)",,,,,"O DURCHBRECHER",o_durchbrecher,1232345511717651,Malagasy,,
"Hail, O Once Rejected Jesus","Hail, O once rejected Jesus!",hail_thou_once_despised_jesus,"Lutheran Worship",LW1982,284,"Hail, O Once Rejected Jesus",,,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,"Author unknown, c. 1757","<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus",hail_thou_once_despised_jesus,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,351,"Hail, O Once-Despised Jesus",,,,"8.7.8.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,"<cite>A Collection of Hymns</cite>, London, c. 1757, alt.","J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Lutheran Service Book",LSB2006,409,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"<cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus!",hail_thou_once_despised_jesus,"Christian Worship: Hymnal",CWH2021,534,"Hail, O Once-Despised Jesus",,,,"8.7.8.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,"<cite>A Collection of Hymns</cite>, London, 1757; <cite>A Collection of Psalms and Hymns</cite>, London, 1760","<cite>Geist-rieches Gesang-Buch</cite>, Halle, 1704, ed. Johann A. Freylinghuasen; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,55b,"Lord, Thy Death and Passion Give",,"Johann Heerman, 1585-1647",,"7.7.7.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,,"Gnadauer Choralbuch"
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Culto Cristiano",CC1964,22,,,"Pedro Castro; Charles Wesley, 1708-1788",,8.7.8.7.8.7.8.7,"O DURCHBRECHER (CONQUEROR)",o_durchbrecher,1232345511717651,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Hail, Thou Source of Every Blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"The Lutheran Hymnal",LH1941,129,"Hail, Thou Source of Every Blessing",,"Basil Woodd",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_siempre_quiero,"Culto Cristiano",CC1964,253,,,"Henry C. Ball, n. 1896; J. H.",,8.7.8.7.8.7.8.7,"O DURCHBRECHER (CONQUERER)",o_durchbrecher,1232345511717651,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Hail, Thou Once Despised jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnal",LH1941,367,"Hail, Thou Once Despised jesus",,Unknown,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Lutheran Hymnal",LH1941,471,"Hark! the Sound of Holy Voices",,"Christopher Wordsworth, 1807-1885",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Christ alone is our salvation","Christ alone is our salvation",christ_alone_is_our_salvation,"Evangelical Lutheran Hymnary",ELH1996,484,,,Unknown,"J. A. Freylinghausen, 1670-1739","8.7.8.7 D","O DURCHBRECHER ALLER BÄNDE",o_durchbrecher,1232345511717651,English,,"<i>Geistreiches Gesangbuch, </i>Halle, 1704"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutheran Service Book",LSB2006,531,"Hail, Thou Once Despised Jesus",,,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,"<cite>Hymns Addressed to the Holy, Holy, Holy, Triune God,</cite> LOndon, 1757 (sts. 1, 3a, 4a) alt.; <cite>A Collection of Psalms and Hymns,</cite> London, 1760 (sts. 2, 3b, 4b) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hail, Thou Source of Every Blessing","Hail, Thou source of every blessing",hail_thou_source_of_every_blessing,"The Cyber Hymnal",CYBER,2654,"Hail, Thou Source of Every Blessing",,"Basil Woodd",Anonymous,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,123234551171765,English,,"<cite>Neues geistreiches Gesangbuch</cite> (Halle, Germany: 1704)"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,435b,,,"John Bakewell, 1721 - 1819",,,"CONQUEROR (O DURCHBRECHER)",o_durchbrecher,1232345511717651,English,,"Freylinghausen's Gesangbuch, Halle 1704"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"American Lutheran Hymnal",ALH1930,450,"Hail, Thou Once Despised Jesus",,"John Bakewell; M. Toplady",,"8.7.8.7 D",CONQUEROR,o_durchbrecher,12323455U11D77665123,English,,"J. A. Freylinghausen's Gesangbuch, 1704; German chorale: O Durchbrecher aller Bande"
"Miainga, ry fo ny saina (Come on, O heart and spirit)","Miainga, ry fo ny saina (Come on, O heart and spirit)",miainga_ry_fo_ny_saina,"Small Church Music",SCM,6655,"Miainga, ry fo ny saina (Come on, O heart and spirit)",,,,"8.7.8.7 D","[Come on O heart and spirit]",o_durchbrecher,1232345511717651,Malagasy,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,213,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819",,"8.7.8.7 D","O DURCH BRECHER",o_durchbrecher,1232345511717651,English,,"Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"Jesus, Rule My Thoughts and Guide Me","Jesus, rule my thoughts and guide me",jesus_rule_my_thoughts_and_guide_me,"Ambassador Hymnal: for Lutheran worship",AH1994,382,"Jesus, Rule My Thoughts and Guide Me",,"Vigleik E. Boe, 1872-1953",,"8.7.8.7 D","O DURCH BRECHER",o_durchbrecher,1232345511717651,English,"Author unknown","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"Overmaade fuld af Naade","Overmaade fuld af Naade",overmaade_fuld_af_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,452,,,"H. A. Brorson",,,"[Overmaade fuld af Naade]",o_durchbrecher,1232345511717651,Norwegian,,"Hos J. A. Freylinghausen 1704"
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Christian Hymns: for church, school and home, with music",CHCS1898,261,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen, 1704"
"Jesus, styr du mine Tanker","Jesus, styr du mine tanker",jesus_styr_du_mine_tanker,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,29,"Jesus, styr du mine Tanker",,,,,"[Jesus, styr du mine tanker]",o_durchbrecher,123234551177665,Norwegian,,
"Christ alone is our salvation","Christ alone is our salvation",christ_alone_is_our_salvation,"The Lutheran Hymnary",LHPN1913,81,,,Anon.,,,"[Christ alone is our salvation]",o_durchbrecher,1232345511717651,,,"J.A. Freylinghausen's Gesangbuch, 1704"
"Herr, dein Wort, die edle Gabe","Herr, dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,Glaubenslieder,GL2001,174,,,"Nikolaus Ludwig Graf von Zinzendorf, 1700-1760; Christian Gregor, 1723-1801",,,"[Herr, dein Wort, die edle Gabe]",o_durchbrecher,1232345511717651,German,"Author (v. 1); Author (v. 2)","Halle 1704"
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Lutheran Hymnary",LHPN1913,202,,,"C. Wesley",,,"[Come, Thou long expected Jesus]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Christian Hymns: for church, school and home, with music",CHCS1898,258,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Christian Hymns: for church, school and home, with music",CHCS1898,259,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen, 1704"
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Christian Hymns: for church, school and home, with music",CHCS1898,260,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen, 1704"
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnary",LHPN1913,303,,,"J. Bakewell",,,"[Hail, Thou once despised Jesus!]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
Julemorgen,"Julemorgen, julemorgen, Har os samlet her idag",julemorgen_julemorgen_har_os,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,380,Julemorgen,,,,,"[Julemorgen, julemorgen, Har os samlet her idag]",o_durchbrecher,1232345511776651232,Norwegian,,
"Nu det gamle Aar er svundet","Nu det gamle aar er svundet",nu_det_gamle_aar_er_svundet,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,387,"Nu det gamle Aar er svundet",,,,,"[Nu det gamle aar er svundet]",o_durchbrecher,1232345511717651,Norwegian,,
"Tiden svinder","Tiden svinder, Tiden rinder",tiden_svinder_tiden_rinder,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,451,"Tiden svinder",,,,,"[Tiden svinder, Tiden rinder]",o_durchbrecher,1232345511717651,Norwegian,,
"Tyś ucieczką","Tyś ucieczką moją Panie!",tys_ucieczka_moja_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,702,"Tyś ucieczką",,"ks. Józef Spleszyński, d. 1879",,,"TYŚ UCIECZKĄ",o_durchbrecher,12323455117766512323,Polish,,"Śpiewnik warszawski 1899"
