hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail","Saved in the blood","I am saved in the blood of the dear Lamb of God",i_am_saved_in_the_blood_of_the_dear_lamb,AH1900,d66,,"Saved in the blood","Emma Pitt",,,,,,English,,
"Bells of Heaven","The blood of the Lamb","In the blood of the Lamb",in_the_blood_of_the_lamb,BoH1898,d171,"The blood of the Lamb","Then lay your sins at the feet of Jesus","William Magoffin",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The blood of the Lamb","In the blood of the Lamb",in_the_blood_of_the_lamb,BHCC1898,d150,"The blood of the Lamb","Then lay your sins at the feet of Jesus","William Magoffin",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","The blood of the Lamb","In the blood of the Lamb",in_the_blood_of_the_lamb,DHCR1908,d87,"The blood of the Lamb","Then lay your sins at the feet of Jesus","William Magoffin",,,,,,English,,
"Happy Voices No. 1","The blood of the Lamb","In the blood of the Lamb",in_the_blood_of_the_lamb,HV11898,d64,"The blood of the Lamb","Then lay your sins at the feet of Jesus","William Magoffin",,,,,,English,,
"Salvation Army Songs","I'm washed in the blood of the Lamb!","I'm washed in the blood of the Lamb!",im_washed_in_the_blood_of_the_lamb_im,SAS1911,c98,,,,,,,,,English,,
"Songs from Bethany","Made pure by the blood of the Lamb","I'm washed in the blood of the Lamb",im_washed_in_the_blood_of_the_lamb,SB1894,d10,,"Made pure by the blood of the Lamb","D. Everett Lyon",,,,,,,,
"Songs of the Pentecost for the Forward Gospel Movement","Saved in the Blood","I am saved in the blood of the dear Lamb of God",i_am_saved_in_the_blood_of_the_dear_lamb,SPFG1894,56,"Saved in the Blood","Saved in the blood","Emma Pitt","Chas. H. Gabriel",,"[I am saved in the blood of the dear Lamb of God]",i_am_saved_in_the_blood_gabriel,55111317616535671712,English,,
