displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,1,"Praise God From Whom All Blessings Flow",,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,2,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The Earth Is the Lord's","The earth is the Lord's",the_earth_is_the_lords_the_earth_is_the_,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,3,"The Earth Is the Lord's",,,"Elizabeth McE. Shields",,"[The earth is the Lord's]",the_earth_is_the_lords_shields,11641116416716546517,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,4,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,5,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Aruthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"I Will Praise Thee, O God","I will praise Thee, O God, O God, my King",i_will_praise_thee_o_god_o_god_my_king,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,6,"I Will Praise Thee, O God",,,"Claude T. Carr",,"[I will praise Thee, O God, O God, my King]",i_will_praise_thee_o_god_o_god_carr,55176543213636711776,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,7,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","Claude T. Carr",,"[Worship the Lord in the beauty of holiness]",worship_the_lord_in_the_beauty_carr,33211761432171231172,English,,
"Praise, Oh, Praise Our God and King","Praise, oh, praise our God and King!",praise_o_praise_our_god_and_king,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,8,"Praise, Oh, Praise Our God and King",,"Rev. Sir H. W. Baker","John B. Wilkes",,"[Praise, oh, praise our God and King!]",monkland_wilkes,13534567133217652217,English,,
"Enter Into His Gates With Thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,9,"Enter Into His Gates With Thanksgiving",,,"Claude T. Carr",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_thanks_carr,33355612354321176437,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,10,"Holy, Holy, Holy!",,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,11,"Lord, Thy Glory Fills the Heaven",,,"John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,12,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,13,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"We Praise Thee, O God","We praise Thee O God: We acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,14,"We Praise Thee, O God",,Anonymous,"Joseph Barnby",,"[We praise Thee O God: We acknowledge Thee to be the Lord]",we_praise_thee_o_god_barnby,34321114444325,English,,
"How Strong and Sweet My Father's Care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,15,"How Strong and Sweet My Father's Care",,Anonymous,"J. R. Murray",,EUDORA,eudora_murray,3334323444454345567,English,,
"Hail to the Great Creator","Hail to the great Creator",hail_to_the_great_creator_eternal_mighty,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,16,"Hail to the Great Creator",,"Elizabeth McE. Shields","Claude T. Carr",,"[Hail to the great Creator]",hail_to_the_great_creator_carr,55555134555553333336,English,,
"Fairest Lord Jesus, Ruler of All Nations","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,17,"Fairest Lord Jesus, Ruler of All Nations",,Anon.,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,18,"God of the Earth, the Sky, the Sea","We give Thee thanks, Thy name we sing","Samuel Longfellow","Claude T. Carr",,MACSON,macson_carr,55566771444316762234,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,19,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"I Sing the Mighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,20,"I Sing the Mighty Power of God",,"Rev. Isaac Watts","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
Overtones,"Over the ground is a mat of green",over_the_ground_is_a_mat_of_green,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,21,Overtones,,"Abbie Farwell Brown","Elizabeth McE. Shields",,"[Over the ground is a mat of green]",over_the_ground_is_a_mat_shields,12321253122354347654,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,22,"This Is My Father's World",,"Maltbie Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,23,"Jesus Shall Reign",,"Rev. Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Saviour, Like A Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,24,"Saviour, Like A Shepherd Lead Us",,Anon.,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,25,"The King of Love My Shepherd Is",,"Rev. Sir Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Watchful Love","Our heav'nly Father's watchful love is over us",our_heavenly_fathers_watchful_love,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,26,"Watchful Love",,"Nancy Byrd Turner","S. K. Emurian",,"[Our heav'nly Father's watchful love is over us]",our_heavenly_fathers_watchful_emurian,33343654312333343654,English,,
"Speak to Thy Child, O God","Speak to Thy child, O God!",speak_to_thy_child_o_god,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,27,"Speak to Thy Child, O God",,"Nancy Byrd Turner","Claude T. Carr",,"[Speak to Thy child, O God!]",speak_to_thy_child_o_god_carr,33333444466511173665,English,,
"A Prayer","Father in heaven",father_in_heaven_hear_us,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,28,"A Prayer",,"C. T. C.","Claude T. Carr",,"[Father in heaven]",father_in_heaven_carr,55555276556761555555,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,29,"Father, Lead Me Day By Day",,"John P. Hopps","George C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Thou Didst Teach the Thronging People","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,30,"Thou Didst Teach the Thronging People",,"Henry S. Ninde","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Father In Heaven","Father in heaven",father_in_heaven_hear_us_today,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,31,"Father In Heaven",,"Charles G. Ames",Anonymous,,SOUTHAMPTON,blatchford,551177523213555,English,,
"The Lord Be With Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,32,"The Lord Be With Us",,"John Ellerton","Claude T. Carr",,"[The Lord be with us as we bend]",the_lord_be_with_us_as_we_bend_carr,35671322677126553643,English,,
Samuel,"Hushed was the ev'ning hymn",hushed_was_the_evening_hymn,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,33,Samuel,,"James Drummond Burns","Arthur Sullivan",,"[Hushed was the ev'ning hymn]",samuel_sullivan,335434654511716,English,,
"Teach Us Lord","Teach us, Lord, Thy wisdom",teach_us_lord_thy_wisdom_for_thou_art_wo,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,34,"Teach Us Lord",,"Elizabeth McE. Shields","Elda Flett Baker",,"[Teach us, Lord, Thy wisdom]",teach_us_lord_thy_wisdom_baker,33123335312366766525,English,,
"Let the Words of My Mouth","Let the words of my mouth and the meditations of my heart",let_the_words_of_my_mouth_and_the_m,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,35,"Let the Words of My Mouth",,,"Adolph Baumbach",,"IN CORDE MEO",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,36,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Breaking Waves Dashed High","The breaking waves dash'd high",the_breaking_waves_dashed_high,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,37,"The Breaking Waves Dashed High",,"Felicia D. B. Hemans","Mary Ann Browne",,PLYMOUTH,plymouth_browne,51177154345622334,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,38,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"For Peace and for Plenty","For peace and for plenty",for_peace_and_for_plenty,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,39,"For Peace and for Plenty",,"Margaret E. Sangster","Fanny S. Knowlton",,CHICAGO,chicago_knowlton,35315551765553563666,English,,
"We Plough the Fields and Scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,40,"We Plough the Fields and Scatter",,"Jane M. Campbell; Matthias Claudius","Claude T. Carr",,"[We plough the fields and scatter]",we_plough_the_fields_and_carr,51137655676765344567,English,,
"Our Gifts","Father in heav'n, our off'ring now we bring Thee",father_in_heaven_our_offering,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,41,"Our Gifts",,"Elizabeth McE. Shields","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Offertory Sentence","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,42,"Offertory Sentence",,,"Claude T. Carr",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_carr,111534555671151121,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,43,"We Give Thee But Thine Own",,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"O Come and Let Us Worship","O come and let us worship",o_come_and_let_us_worship_o_come_and_let,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,44,"O Come and Let Us Worship",,,Anonymous,,"[O come and let us worship]",adeste_fideles_wade,115125532343211,English,,
"All Things Are Thine: No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,45,"All Things Are Thine: No Gift Have We",,"John Greenleaf Whittier","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Everywhere, Everywhere, Christmas To-night","Ev'rywhere, ev'rywhere, Christmas tonight!",everywhere_everywhere_christmas_tonight,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,46,"Everywhere, Everywhere, Christmas To-night",,"Phillips Brooks","Elda Flett Baker",,"[Ev'rywhere, ev'rywhere, Christmas tonight!]",everywhere_everywhere_christmas_baker,56532121234323212632,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,47,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,48,"Angels, from the Realms of Glory",,"James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Bethlehem Lullaby","Long ago, there was born",long_ago_there_was_born,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,49,"Bethlehem Lullaby",,"P. W. B.",Brahms,,"[Long ago, there was born]",lucy_brahms,33533535176652342234,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,50,"Hark! the Herald Angels Sing",,"C. Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
