displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the King whose coming","Blest be the King whose coming",blest_be_the_king_whose_coming,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,74,,,"Federico F. Pagura, b. 1923; F. Pratt Green, b. 1903","Melchior Teschner, 1584-1635; Ronald Arnatt, b. 1930","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,262,,,"Hieronimo Casanate, d. 1700","Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"Tr.: <cite>Hymnal 1982</cite>",
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S42,,,,"Peter Hurford, b. 1930",,"[Be joyful in the Lord, all you lands]",chant_hurford_13516,135U1D6U211D65,English,,
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S71,,,,"Mason Martens, b. 1933",,"[Blessed be God: Father, Son, and Holy Spirit]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S73,,,,"Mason Martens, b. 1933 ",,"[Bless the Lord who forgives all our sins]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S76,,,,"Mason Martens, b. 1933",,"[Blessed be God: Father, Son, and Holy Spirit]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S77,,,,"David Hurd, b. 1950",,"[Blessed be God: Father, Son, and Holy Spirit]",blessed_be_god_father_son_and_missa_orbi,1(2)11(D7)U1D467(U1),English,,
"Bless the Lord who forgiveth all our sins","Bless the Lord who forgiveth all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S80,,,,"Mason Martens, b. 1933 ",,"[Bless the Lord who forgiveth all our sins]",chant_ambrosian_71217,7U121D71,English,,"Ambrosian chant"
"Bless the Lord who forgiveth all our sins","Bless the Lord who forgiveth all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S81,,,,"David Hurd, b. 1950",,"[Bless the Lord who forgiveth all our sins]",bless_the_lord_who_forgiveth_missa_orbis,67(U1)11121D7U11,English,,"<i>Missa orbis factor</i> "
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S82,,,,"Mason Martens, b. 1933",,"[Bless the Lord who forgives all our sins]",chant_ambrosian_71217,7U121D71,English,,"Ambrosian chant"
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S83,,,,"David Hurd, b. 1950",,"[Bless the Lord who forgives all our sins]",bless_the_lord_who_forgiveth_missa_orbis,67(U1)11121D7U11,English,,
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,238,,,"John Mason Neale, 1818-1866","Margaret W. Mealy, b. 1922","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,"Latin, 12th Cent.",
"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,261,,,"Hieronimo Casanate, d. 1700","Thomas Foster, b. 1938",11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Tr.: <cite>Hymnal 1982</cite>","Plainsong, Mode 1, Worcester MS., 13th cent.; <i>Schola Antiqua</i> 1983 (ver.)"
"Baptized in water","Baptized in water",baptized_in_water,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,294,,,"Michael Saward, b. 1932","David Charles Walker, b. 1938",5.5.8.5.5.8,"POINT LOMA",point_loma,,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,444,,,"Michael A. Perry, b. 1942","Basil Harwood, 1859-1949 ","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,"<cite>Song of Zechariah</cite>",
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,574,,,"William Boyd Carpenter, 1841-1918","Dimitri S. Bortniansky , 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S43,,,,"Richard Woodward, 1744-1777",,"[Be joyful in the Lord, all you lands]",chant_woodward_56712,56712321171,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S44,,,,"James Nares, 1715-1783",,"[Be joyful in the Lord, all you lands]",chant_nares_34271,3427164321,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S45,,,,"Henry Walford Davies , 1869-1941",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,36511,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,91,,,"Johann Rist, 1607-1667","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Hymnal 1982</cite> (ver.)",
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,239,,,"John Mason Neale, 1818-1866","Charles Burney, 1726-1814","8.7.8.7 D","ALTA TRINITÀ BEATA",alta_trinita_beata,11232143233232124321,English,"Latin, 12th Cent.","<i>Laudi Spirituali,</i> 14th cent. (melody)"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,301,,,"Reginald Heber, 1783-1826","Louis Bourgeois, 1510?-1561?; Claude Goudimel, 1514-1572","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Before the Lord's eternal throne","Before the Lord's eternal throne",before_jehovahs_awful_throne,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,391,,,"Isaac Watts, 1674-1748","William Henry Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,488,,,"Mary Elizabeth Byrne, 188-1931; Eleanor H. Hull, 1860-1935","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Irish, ca. 700","Irish ballad melody; <i>The Church Hymnary</i>, 1927 (adapt.)"
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,117,,,"Reginald Heber, 1783-1826","James Proctor Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,118,,,"Reginald Heber, 1783-1826",,11.10.11.10,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,231,,,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"<cite>Hymnal 1982 </cite> (ver.)",
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,232,,,"Horatio Bolton Nelson, 1823-1913","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<cite>Hymnal 1982 </cite> (ver.)","Finnish folk melody"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,323,,,"Josiah Conder, 1789-1855","Paul Heinlein, 1626-1686",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,440,,,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<i>Das grosse Cantional oder Kirchen-Gesangbuch, </i>1687 (altered)"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,498,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,508,,,"Edwin Hatch, 1835-1889","Lister R. Peace, 1885-1969",6.6.8.6,"NOVA VITA",nova_vita_peace,333322555544777,English,,
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,519,,,"John Mason Neale, 1818-1866","Charles Winfred Douglas, 1867-1944",8.7.8.7.8.7,"URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin ca. 7th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,520,,,"John Mason Neale, 1818-1866","Caspar Ett , 1788-1847",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin ca. 7th cent.; <i>Hymns Ancient and Modern, </i>1861 (tr. after John Mason Neale))",
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,575,,,"William Boyd Carpenter, 1841-1918","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612",8.8.8.8.8.8,"VATER UNSER IN HIMMELREICH",vater_unser_55345,5534532155475345571,English,,"<i>Geistliche lieder auffs new gebessert und gemehrt, </i>1539 (melody)"
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,631,,,"Percy Dearmer, 1867-1936","Johann Rudolph Ahle, 1625-1673 ; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,656,,,"John Keble, 1792-1866; William John Hall, 1793-1861","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
