displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H664,,,,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Plymouth Collection",PC1863,a1158,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d174,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Jubilant Voices",JV1870,d197,,,"Daniel F. Hodges; James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,219,,,,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d229,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d263,,,"James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d268,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d290,,,"James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Praise",P1875,d291,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,331,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,382,,,,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,382,,,,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,398,,,"James Montgomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,438,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,490,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,491,,,,,,,,,English,,
"This place is holy ground!","This place is holy ground!",this_place_is_holy_ground,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,498,,,Montgomery,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,517,,,Montgomery,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,568,,,Montgomery,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Seamen's Hymns and Devotional Assistant",SHDA1859,d604,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,607,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,645,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Seamen's Hymns",SHDA1843,645,,,,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,645,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,645,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,719,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The American Hymn and Tune Book",AHTB1860,d780,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d784,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,794,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d798,,,"James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d895,,,"James Mongtomery",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d898,,,"James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Church Pastorals, hymns and tunes for public and social worship",CP1864,909,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d915,,,"James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,939,,,,,,,,,English,,
"This place is holy ground!","This place is holy ground!",this_place_is_holy_ground,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,971,,,"J. Montgomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,981,,,Montgomery,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,981,,,,,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1099,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1099,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Psalmody: a collection of hymns for public and social worship",P1853,1109,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1158,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1158,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1203,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1210,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1210,,,Montgomery,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1210,,,Montgomery,,,,,,,,
"This place is holy ground!","This place is holy ground!",this_place_is_holy_ground,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1210,,,,,,,,,,,
"This place is holy ground!","This place is holy ground!",this_place_is_holy_ground,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1210,,,,,,REQUIEM,requiem_hastings,1112717776U212,,,
