displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to thee, our risen King","Hail to thee, our risen King",hail_to_thee_our_risen_king,"Devotional hymns: selected for public and social worship",DHSP1850,S65,,,"S. A.",,,,,,English,,
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",hail_to_thee_our_risen_king,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH92,,,"S. A.",,,,,,English,,
"A Wonderful Friend","He's such a wonderful Friend",hes_such_a_wonderful_friend,"Singspiration Three",S31943,3,"A Wonderful Friend",,"S. A.","H. D. L.",,"[He's such a wonderful Friend]",hes_such_a_wonderful_friend,,English,,
"Have You Heard?","Have you heard the news proclaim'd",have_you_heard_the_news_proclaimed,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,59,"Have You Heard?","A Friend in need a Friend indeed","Rev. S. A.","Rev. Samuel Alman",,"[Have you heard the news proclaim'd]",have_you_heard_the_news_alman,51433217127675514332,English,,
"When the Pearly Gates Unfold","I have found a joy in living",i_have_found_a_joy_in_living,"Spiritualist Hymnal",SH1911,65,"When the Pearly Gates Unfold","Life's morn will soon be waning","G. Tabor Thompson","S. A.",,"[I have found a joy in living]",all_lifes_summer_now_is_ended,"51334543 7122471",English,,
"Hail to Thee, our risen King","Hail to Thee, our risen King",hail_to_thee_our_risen_king,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,75,,,"S. A.","Charles Zeuner (1795-1857)",,"TELEMAN'S CHANT",telemanns_chant_zeuner,111356511175645,English,,
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",hail_to_thee_our_risen_king,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,92,,,"S. A.",,,,,,English,,
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",hail_to_thee_our_risen_king,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,92,,,"S. A.",,,,,,English,,
"Work In the Morning Light","Work in the morning light",work_in_the_morning_light,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,104,"Work In the Morning Light","Work 'tis the master's voice","S. A.",,,"[Work in the morning light]",work_in_the_morning_light_51312,51312711353423566465,English,,"German melody"
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"Hymns of Heavenly Harmony",HoHH1910,161,"I Love Him","I love Him, I love Him","S. A.","Stephen C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Mercy's free","By faith I see my Saviour dying",by_faith_i_view_my_savior_dying,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,170,"Mercy's free","Mercy's free, mercy's free",,"S. A. ",,"MERCY'S FREE",by_faith_i_see_my_savior_dying_55131,55131321551243125513,,,
"I Love Him","Gone from my heart the world with all its charms",gone_from_my_heart_the_world_and_all_its,"Hymns of His Grace: No. 1",HoHG1907,179a,"I Love Him","I love Him, I love Him","S. A.","Stephen C. Foster",,"[Gone from my heart the world with all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"The pilgrim and the tempter","Pilgrim! pilgrim! whither bound?",pilgrim_pilgrim_whither_bound,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,206,"The pilgrim and the tempter",,,"S. A. ",,"THE PILGRIM AND THE TEMPTER",the_pilgrim_and_the_tempter_35533,355334552155555,,,
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",hail_to_thee_our_risen_king,"Standard Hymns and Spiritual Songs",SHSP1917,208,,,"S. A.","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,218,"I Love Him","I love Him, I love him","S. A.","Stephen C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Have You Heard?","Have you heard the news proclaim'd",have_you_heard_the_news_proclaimed,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,219,"Have You Heard?","A Friend in need, a Friend indeed","S. A.","Rev. Samuel Alman",,"[Have you heard the news proclaim'd]",have_you_heard_the_news_alman,51433217127675514332,English,,
"Hail to Thee, our risen King","Hail to Thee, our risen King",hail_to_thee_our_risen_king,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,262,,,"S. A.",,,,,,English,,
"Christ Jesus, our eternal friend","Christ Jesus, our eternal friend",christ_jesus_our_eternal_friend,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,506,,,"S. A. H.",,,,,,English,,
"I praise my God, the night is gone","I praise my God, the night is gone",i_praise_my_god_the_night_is_gone,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,554,,,"S. A. H.",,,,,,English,,
"I am, O Lord, with pains oppressed","I am, O Lord, with pains oppressed",i_am_o_lord_with_pains_oppressed,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,566,,,"S. A. H.",,,,,,English,,
"Jesus lives, from riven tomb","Jesus lives, from riven tomb",jesus_lives_from_riven_tomb,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d180,,,"S. A. L.; Hjalmar Sundquist",,,,,,,,
"Go Open Wide the Door, Mother","Go open wide the door, mother",go_open_wide_the_door_mother,"Lasting Hymns No. 2",LH21906,311,"Go Open Wide the Door, Mother","Open wide the door, let the angels in","S. A. L.","G. H. G.",,"[Go open wide the door, mother]",go_open_wide_the_door_mother_ghg,55333211616565435533,English,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria",HdG1949,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria",HdG1921,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria: Cantos de Triunfo",HdG1964,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"With courage high, march boldly on!","Christians, awake! the trumpet calls!",christians_awake_the_trumpet_calls,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,80,,"With courage high, march boldly on!","S. B.","S. M. Bixby",,PARKHURST,parkhurst_bixby,55653543543222712323,English,,
"Earthly sorrows seem but small","Human life is full of grief",human_life_is_full_of_grief_o_seek,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,139,,"Earthly sorrows seem but small","S. B.","S. M. Bixby",,"[Human life is full of grief]",human_life_is_full_of_grief_bixby,33321235612323334321,English,,
"Father, bless Thy children now","Father, bless Thy children now",father_bless_thy_children_now_at_thy,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,163,,,"S. B.","S. M. Bixby",,"[Father, bless Thy children now]",father_bless_thy_children_now_bixby,34322234313554331224,English,,
"Mi Fe Espera En Ti","Mi fe espera en Tí",mi_fe_espera_en_ti,"Lluvias de Bendicion",LdB1947,213,"Mi Fe Espera En Ti",,"B. S.","Lowell Mason",,"[Mi fe espera en Tí]",olivet_mason,135543224432326,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Himnos de la Iglesia",HDLI1995,222,"Mi fe espera en ti",,"Ray Palmer; B. S. ","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"With courage high, march boldly on!","Christians, awake! the trumpet calls!",christians_awake_the_trumpet_calls,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,228,,"With courage high, march boldly on!","S. B.","S. M. Bixby",,"[Christians, awake! the trumpet calls!]",parkhurst_bixby,55653543543222712323,English,,
"Yesterday, Today, and Ever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,324,"Yesterday, Today, and Ever",,"A. B. S.",,,,,,English,"Heb. 13:8",
"He Leadeth Me","The way is rough, and my feet are sore",the_way_is_rough,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,74,"He Leadeth Me","He leadeth me in a way unknown","S. B. S. W.","W. T. Giffe",,"[The way is rough, and my feet are sore]",the_way_is_rough_and_my_feet_giffe,12333211216165135321,English,,
"¡Gloria a Dios! en Cada Estrella","¡Gloria a Dios! en cada estrella",gloria_a_dios_en_cada_estrella,"Himnos de Vida y Luz",HVL1990,100,"¡Gloria a Dios! en Cada Estrella",,"S. C.","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"There shall be Light","Our morning sun now out of mind",our_morning_sun_now_out_of_mind,"Melodies of Grace and Truth",MoGT1908,185,"There shall be Light",,"S. C.","Morton Weinod",,"[Our morning sun now out of mind]",our_morning_sun_now_out_of_mind_weinod,55U1111D7U2D55U1111,English,,
"City Of Gold","There's a city that looks o'er the valley of death",theres_a_city_that_looks_oer_the_cohron,"Church Gospel Songs and Hymns",CGSH1978,679,"City Of Gold",,"S. C.","Shirley Cohron",,"[There's a city that looks o'er the valley of death]",theres_a_city_that_looks_over_cohron,321231321611123,English,,
"O Come to Mount Zion","O come to Mount Zion, the mount of the Lord!",o_come_to_mount_zion_the_mount_of_the_lo,"The Christian Hymnary. Bks. 1-4",CHB41972,377,"O Come to Mount Zion",,"S. C. E.; John J. Overholt","Johann Abraham Peter Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354223553553542,English,"<i>Hymns of Zion</i>, 1841",
"O For a Faith!","O for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,120,"O For a Faith!",,"S. C. P.","W. A. Ogden",,"[O for the peace that floweth as a river]",o_for_the_peace_that_floweth_as_a_ogden,32343326715545655313,English,,
"Easter Greeting","The little flowers came thro' the ground",the_little_flowers_came_through_the_grou,"Songs for the Sunday School",S4SS1921,185,"Easter Greeting","Happy Easter greetings","Laura E. Richards","E. S.",,"[The little flowers came thro' the ground]",easter_chimes_smith,55671323156557655,English,,
"¡Gloria a mi Jesús!","Por mí sufrió el Salvador",por_mi_sufrio_el_salvador,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,238,"¡Gloria a mi Jesús!","¡Jesús, Jesús el Salvador!","E. S.",Desconocido,,"[Por mí sufrió el Salvador]",my_savior_suffered_on_the_tree,55534566511217,Spanish,,
"¡Gloria a mi Jesús!","Por mí sufrió el Salvador",por_mi_sufrio_el_salvador,"Himnos de Gloria: Cantos de Triunfo",HdG1964,238,"¡Gloria a mi Jesús!","¡Jesús, Jesús el Salvador!","E. S.",Desconocido,,"[Por mí sufrió el Salvador]",my_savior_suffered_on_the_tree,55534566511217,Spanish,,
"En La Sangre Virtuosa","En la sangre virtuosa vertida por mí",en_la_sangre_virtuosa_vertida_por_mi,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,269,"En La Sangre Virtuosa",,"E. S.","T. H. Bayly",,"[En la sangre virtuosa vertida por mí]",when_i_am_gone_turner,11233456535432432111,Spanish,,
"En La Sangre Virtuosa","En la sangre virtuosa vertida por mí",en_la_sangre_virtuosa_vertida_por_mi,"Himnos de Gloria: Cantos de Triunfo",HdG1964,269,"En La Sangre Virtuosa",,"E. S.","T. H. Bayly",,"[En la sangre virtuosa vertida por mí]",when_i_am_gone_turner,11233456535432432111,Spanish,,
"Our Father, guide those streams aright","Our Father, guide those streams aright",our_father_guide_those_streams_aright,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,332,,,"E. S.","G. C. Martin",,RUSHTON,rushton_martin,532123432561765556,English,,
"Kom til os, o himmelske Due!","Kom til os, o himmelske due",kom_til_oss_o_himmelske_due,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,13,"Kom til os, o himmelske Due!",,"O. A. O.; E. A. S.","E. Aug. Skogsbergh",,"[Kom til os, o himmelske due]",kom_til_os_skogsbergh,51111712252222123133,Norwegian,,
"Jesús Es Mi Amigo","Jesús es mi amigo, mi buen amigo fiel",jesus_es_mi_amigo_mi_buen_amigo,"Himnos de Gloria",HdG1949,119,"Jesús Es Mi Amigo","El lirio de los valles es Cristo, mi Señor","E. de S.","Thoro Harris",,"[Jesús es mi amigo, mi buen amigo fiel]",salvationist_hays,1355655312116512,Spanish,,
"Jesús Es Mi Amigo","Jesús es mi amigo, mi buen amigo fiel",jesus_es_mi_amigo_mi_buen_amigo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,119,"Jesús Es Mi Amigo","El lirio de los valles es Cristo, mi Señor","E. de S.","Thoro Harris",,"[Jesús es mi amigo, mi buen amigo fiel]",salvationist_hays,1355655312116512,Spanish,,
"Jesús Es Mi Amigo","Jesús es mi amigo, mi buen amigo fiel",jesus_es_mi_amigo_mi_buen_amigo,"Himnos de Gloria",HdG1921,119,"Jesús Es Mi Amigo","El lirio de los valles es Cristo, mi Señor","E. de S.","Thoro Harris",,"[Jesús es mi amigo, mi buen amigo fiel]",salvationist_hays,1355655312116512,Spanish,,
"Jesús Es Mi Amigo","Jesús es mi amigo, mi buen amigo fiel",jesus_es_mi_amigo_mi_buen_amigo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,119,"Jesús Es Mi Amigo","El lirio de los valles es Cristo, mi Señor","E. de S.","Thoro Harris",,"[Jesús es mi amigo, mi buen amigo fiel]",salvationist_hays,1355655312116512,Spanish,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Tabernacle Songs",TS1909,1,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"The Revival No. 6",R61910,1,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"I Met Jesus","I had walked life's path with an easy tread",i_had_walked_lifes_path_with_an_easy_tre,"His Praise",HP1916,1,"I Met Jesus",,"S. E. L.","Charlie D. Tillman",,"[I had walked life's path with an easy tread]",i_had_walked_lifes_path_with_tillman,4543(3)3(3)565445652,English,,
"Through and Through","Jesus, save me through and through",jesus_save_me_through_and_through,"His Praise",HP1916,5,"Through and Through","Through and through","S. E. L.","Charlie D. Tillman",,"[Jesus, save me through and through]",jesus_save_me_through_and_tillman,56123333146655612333,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"The Revival No. 4",R41903,7,Ready,"Ready to go, ready to stay","S. E .L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Through and Through","Jesus, save me through and through",jesus_save_me_through_and_through,"The King of Glory",KoG1918,14,"Through and Through","Through and through","S. E. L.","Charlie D. Tillman",,"[Jesus, save me through and through]",jesus_save_me_through_and_tillman,56123333146655612333,,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Choice Light and Life Songs",CLLS1950,19,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Songs of Perfect Love",SoPL1922,19,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"The Missionary Message in Song",MMS1953,19,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Lead Thou My Way","Lord, where Thou wilt—it matters not to me",lord_where_thou_wilt_it_matters_not_to_m,"Sing Aloud",SA1944,21,"Lead Thou My Way","Lead Thou my way, my fainting heart sustain","S. E. L.","Jas. C. Moore",,"[Lord, where Thou wilt—it matters not to me]",lord_where_thou_wilt_it_matters_moore,,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Great Tabernacle Hymns",GTH1916,32,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Revival Message",RM1947,41,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,44,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Melodies of Love",MLnd,45,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",ready_to_suffer_grief_tillman,,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Victorious Songs: (Enlarged)",VS1922,49,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Ready to Do His Will","Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Songs of Faith and Hope",SoFH1905,51,"Ready to Do His Will","Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Revival Special",RS1905,56,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Old Time Revival",OTR1950,58,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Devotion and Praise",DV1937,58,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Songs of the Sanctuary",SoS1945,59,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Revival Melodies",RM1921,63,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"New Songs of the Old Faith: Number Two",NSOF1927,65,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Crusade Songs",CS1954,83,Ready,"Ready to go, ready to stay","S. E. L.","Charles D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Old Time Glory",OTG1949,91,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"We Will Rise and Shine","We are climbing Jacob's ladder, ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Tabernacle Songs",TS1909,91,"We Will Rise and Shine","We will rise and shine, and give God the glory, glory","S. E. L.","Charlie D. Tillman",,"[We are climbing Jacob's ladder, ladder]",jacobs_ladder_spiritual,333355532222466,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Hymns and Spiritual Songs",HSS1904,93,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Through and Through","Jesus, save me through and through",jesus_save_me_through_and_through,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,95,"Through and Through","Through and through","S. E. L.","Charlie D. Tillman",,"[Jesus, save me through and through]",jesus_save_me_through_and_tillman,56123333146655612333,English,,
"Through and Through","Jesus, save me through and through",jesus_save_me_through_and_through,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,95,"Through and Through","Through and through","S. E. L.","Charlie D. Tillman",,"[Jesus, save me through and through]",jesus_save_me_through_and_tillman,56123333146655612333,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,110,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Light and Life Songs No. 4",LLS41928,113,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Full Redemption Songs",FRS1933,115,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,121,Ready,,"S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,