displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Broad Is the Road that Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,86,"Broad Is the Road that Leads to Death",,"Isaac Watts","Daniel Read",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,48,"Broad is the road that leads to death",,"Isaac Watts",Read,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Broad Is the Road That Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,189,"Broad Is the Road That Leads to Death",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Broad Is the Road That Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A. M. E. C. Hymnal",AMEC1954,224,"Broad Is the Road That Leads to Death",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the Road","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,42,"Broad is the Road",,"I. Watts","Daniel Read",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,818,,,Watts,,8.8.8.8,,,,,,
"Broad is the Road that leads to Death ","Broad is the Road that leads to Death ",broad_is_the_road_that_leads_to_death,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLVIII,,,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,38b,,,"Isaac Watts","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Psalms and Hymns of Dr. Watts",PHDW1835,94,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Book of Worship",BW1867,287,,,,,8.8.8.8,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Book of Worship (Rev. ed.)",BW1870,292,,,,,8.8.8.8,,,,English,,
"Broad is the road that leads to death ","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,361,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Broad is the road","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,107,"Broad is the road",,,"Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Broad Is the Roam","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,174,"Broad Is the Roam",,,"Daniel Read",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
"Broad Is the Road","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,177,"Broad Is the Road",,"Isaac Watts","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Broad Is the Road","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Cyber Hymnal",CYBER,529,"Broad Is the Road",,"Isaac Watts","Daniel Read, 1737-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 158",
"The broad and narrow way","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,29,"The broad and narrow way",,"Watts; W. H. ","S. W.",,"THE BROAD AND NARROW WAY",the_broad_and_narrow_way_wakefield,361766567165324,,,
"The Road That Leads to Life and Death (Windham)","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Harp: Revised Cooper Edition",SH2012,38b,"The Road That Leads to Life and Death (Windham)",,,,8.8.8.8,"THE ROAD TO LIFE AND DEATH (WINDHAM)",windham_read,134553211323543,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road  that leads to death","Broad is the road  that leads to death",broad_is_the_road_that_leads_to_death,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H228,,,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H463,,,Watts,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H343,,,,,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S228,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road that leads to death ","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.158,,,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A36,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T9b,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H463,,,Watts,,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T13,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XLI,,,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CVI,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B212,,,,,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Harp. 2nd ed.",H21860,a750,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Plymouth Collection",PC1863,a310,,,Watts,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Hymns of the ""Jubilee Harp""",HoJH1868,a62,,,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"New Victory: for Christian Work and Worship",NVCW1918,a72,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a450,,,Watts,,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Early Western Pennsylvanian Hymns and Hymn Tunes 1816-1846",EWPH1958,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,2a,,,,Read,,WINDHAM,windham_read,134553211323543,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,3a,,,,,,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Christian Mission Hymns",CMH1885,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Little Song Gem",LSG1898,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Social Harmony",SH1847,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Ohio Harmonist",OH1847,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road  that leads to death","Broad is the road  that leads to death",broad_is_the_road_that_leads_to_death,"The Union Harp",UH1861,8,,,,,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Spring Blossoms",SB1864,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Song Hits",SH1946,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
