displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Last Supper","[Last Supper]",last_supper,"Scripture Song Database",NTSONG,2010,"Last Supper",,"Isaac Watts; J F Lampe",,,,,,English,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",
"Let Every Child of Earth That Sleeping Lies","[Let Every Child of Earth That Sleeping Lies]",let_every_child_of_earth_that_sleeping_l,"Scripture Song Database",NTSONG,2028,"Let Every Child of Earth That Sleeping Lies",,"Timothy Dudley-Smith",,10.10.10.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Let Love Be Found","[Let Love Be Found]",let_love_be_found,"Scripture Song Database",NTSONG,2037,"Let Love Be Found",,"Martin E Leckebusch",,,,,,English,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",
"Love One Another","[Love One Another]",love_one_another_bell_and_maule,"Scripture Song Database",NTSONG,2241,"Love One Another",,"John Bell; Graham Maule",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"(Let Your Glory Fill) This Place","[(Let Your Glory Fill) This Place]",let_your_glory_fill_this_place,"Scripture Song Database",NTSONG,36,"(Let Your Glory Fill) This Place",,"Thomas D Sterbens",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Lady, Queen of Heaven","[Lady, Queen of Heaven]",lady_queen_of_heaven,"Scripture Song Database",NTSONG,2005,"Lady, Queen of Heaven",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Lay Up For Yourselves","[Lay Up For Yourselves]",lay_up_for_yourselves,"Scripture Song Database",NTSONG,2012,"Lay Up For Yourselves",,"Debbie Vander Meulen",,Irregular,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
"Lazarus, My Brother, Whose Face Did You See","[Lazarus, My Brother, Whose Face Did You See]",lazarus_my_brother_whose_face_did_you_se,"Scripture Song Database",NTSONG,2013,"Lazarus, My Brother, Whose Face Did You See",,,,Irregular,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Let All Creation Praise Our God","[Let All Creation Praise Our God]",let_all_creation_praise_our_god,"Scripture Song Database",NTSONG,2021,"Let All Creation Praise Our God",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Let All the Heavens Praise the Lord","[Let All the Heavens Praise the Lord]",let_all_the_heavens_praise_the_lord,"Scripture Song Database",NTSONG,2022,"Let All the Heavens Praise the Lord",,"David T Koyzis",,8.8.8.8.9.9.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Let All the Hills Be Leveled","[Let All the Hills Be Leveled]",let_all_the_hills_be_leveled,"Scripture Song Database",NTSONG,2023,"Let All the Hills Be Leveled",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
"Let Desert Wasteland Now Rejoice","[Let Desert Wasteland Now Rejoice]",let_desert_wasteland_now_rejoice,"Scripture Song Database",NTSONG,2027,"Let Desert Wasteland Now Rejoice",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Let every nation on earth","[Let every nation on earth]",let_every_nation_on_earth,"Scripture Song Database",NTSONG,2029,"Let every nation on earth",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Let God Arise","[Let God Arise]",let_god_arise_sellers,"Scripture Song Database",NTSONG,2031,"Let God Arise",,"John Sellers",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Let God Arise","[Let God Arise]",let_god_arise_wiebe,"Scripture Song Database",NTSONG,2032,"Let God Arise",,"Alan Wiebe",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"Let God Arise","[Let God Arise]",let_god_arise_bacon,"Scripture Song Database",NTSONG,2033,"Let God Arise",,"Elizabeth Bacon",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Let Kings and Prophets Yield Their Name","[Let Kings and Prophets Yield Their Name]",let_kings_and_prophets_yield_their_name,"Scripture Song Database",NTSONG,2036,"Let Kings and Prophets Yield Their Name",,"Carl P Daw",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"Let the Earth Acclaim Him","[Let the Earth Acclaim Him]",let_the_earth_acclaim_him,"Scripture Song Database",NTSONG,2043,"Let the Earth Acclaim Him",,"Timothy Dudley-Smith",,"6.6.6.5 D",,,,English,"<i>A House of Praise</i> (Hope Publishing Company, 2003)",
"Let the Little Children","[Let the Little Children]",let_the_little_children_baar,"Scripture Song Database",NTSONG,2044,"Let the Little Children",,"Shari Baar",,,,,,English,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",
"Let the Same Mind","[Let the Same Mind]",let_the_same_mind,"Scripture Song Database",NTSONG,2048,"Let the Same Mind",,"Graham Kendrick",,,,,,English,"<i>The Source:  New Songs</i> (Kevin Mayhew Ltd., 1999)",
"Let the Songs of Earth Arise","[Let the Songs of Earth Arise]",let_the_songs_of_earth_arise,"Scripture Song Database",NTSONG,2050,"Let the Songs of Earth Arise",,"Edwin O Kennedy",,,,,,English,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",
"Let the Truth Shine in Our Speaking","[Let the Truth Shine in Our Speaking]",let_the_truth_shine_in_our_speaking,"Scripture Song Database",NTSONG,2051,"Let the Truth Shine in Our Speaking",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Let the Words of the Lord","[Let the Words of the Lord]",let_the_words_of_the_lord,"Scripture Song Database",NTSONG,2054,"Let the Words of the Lord",,"James R Black",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"Let There Be Glory and Honor and Praises","[Let There Be Glory and Honor and Praises]",let_there_be_glory_and_honor_and_praises,"Scripture Song Database",NTSONG,2056,"Let There Be Glory and Honor and Praises",,"Elizabeth Greenelsh; James Greenelsh",,,,,,English,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",
"Let Us All with One Accord","[Let Us All with One Accord]",now_let_us_all_with_one_accord_in_comp,"Scripture Song Database",NTSONG,2058,"Let Us All with One Accord",,"Gregory the Great",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Let Us Boast Not in Foolishness","[Let Us Boast Not in Foolishness]",let_us_boast_not_in_foolishness,"Scripture Song Database",NTSONG,2060,"Let Us Boast Not in Foolishness",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Let Us Exalt His Name","[Let Us Exalt His Name]",let_us_exalt_his_name,"Scripture Song Database",NTSONG,2063,"Let Us Exalt His Name",,"Stuart Dauermann",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Let us go rejoicing","[Let us go rejoicing]",let_us_go_rejoicing_harbor,"Scripture Song Database",NTSONG,2065,"Let us go rejoicing",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Let Us Raise High Our Songs of Joy","[Let Us Raise High Our Songs of Joy]",let_us_raise_high_our_songs_of_joy,"Scripture Song Database",NTSONG,2070,"Let Us Raise High Our Songs of Joy",,"Genevieve Glen",,,,,,English,"<i>Take With You Words</i> (OCP Publications, 2002)",
"Let Your Might Be the Lord Almighty","[Let Your Might Be the Lord Almighty]",let_your_might_be_the_lord_almighty,"Scripture Song Database",NTSONG,2075,"Let Your Might Be the Lord Almighty",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Lift Up Your Eyes!","[Lift Up Your Eyes!]",lift_up_your_eyes_dalles,"Scripture Song Database",NTSONG,2084,"Lift Up Your Eyes!",,"John A. Dalles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"Light and Salt You Called Your Friends","[Light and Salt You Called Your Friends]",light_and_salt_you_called_your_friends,"Scripture Song Database",NTSONG,2087,"Light and Salt You Called Your Friends",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Light and Salvation is the Lord for Me","[Light and Salvation is the Lord for Me]",light_and_salvation_is_the_lord_for_me,"Scripture Song Database",NTSONG,2088,"Light and Salvation is the Lord for Me",,"Christopher M. Idle",,"10.4.10.4 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Light of Gladness, Lord of Glory","[Light of Gladness, Lord of Glory]",light_of_gladness_lord_of_glory,"Scripture Song Database",NTSONG,2089,"Light of Gladness, Lord of Glory",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Light of the Minds That Know Him","[Light of the Minds That Know Him]",light_of_the_minds_that_know_him,"Scripture Song Database",NTSONG,2090,"Light of the Minds That Know Him",,"Timothy Dudley-Smith",,,,,,English,"<i>Book of Praise</i>",
"Light of the World","[Light of the World]",light_of_the_world_redman,"Scripture Song Database",NTSONG,2092,"Light of the World",,"Matt Redman",,,,,,English,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",
"Light the Fire Again","[Light the Fire Again]",light_the_fire_again,"Scripture Song Database",NTSONG,2094,"Light the Fire Again",,"Brian Doerksen",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"Light Upon Us, Dove Descending","[Light Upon Us, Dove Descending]",light_upon_us_dove_descending,"Scripture Song Database",NTSONG,2095,"Light Upon Us, Dove Descending",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Light's abode, celestial Salem","[Light's abode, celestial Salem]",lights_abode_celestial_salem,"Scripture Song Database",NTSONG,2096,"Light's abode, celestial Salem",,"Thomas a Kempis",,,,,,English,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",
"Like a Deer for Cool Streams Panting","[Like a Deer for Cool Streams Panting]",like_a_deer_for_cool_streams_panting,"Scripture Song Database",NTSONG,2097,"Like a Deer for Cool Streams Panting",,"Mary Louise Bringle",,,,,,English,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",
"Like a Mighty River Flowing","[Like a Mighty River Flowing]",like_a_mighty_river_flowing,"Scripture Song Database",NTSONG,2098,"Like a Mighty River Flowing",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Like Abraham of Old, the Chosen Couple Brings","[Like Abraham of Old, the Chosen Couple Brings]",like_abraham_of_old_the_chosen_couple_br,"Scripture Song Database",NTSONG,2101,"Like Abraham of Old, the Chosen Couple Brings",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Listen to the Cloud that Brightens","[Listen to the Cloud that Brightens]",listen_to_the_cloud_that_brightens,"Scripture Song Database",NTSONG,2107,"Listen to the Cloud that Brightens",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Listen! Wisdom Cries Aloud","[Listen! Wisdom Cries Aloud]",listen_wisdom_cries_aloud,"Scripture Song Database",NTSONG,2108,"Listen! Wisdom Cries Aloud",,"Christopher M. Idle",,7.7.7.7.7.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Listen, Lord, and Heed My Crying","[Listen, Lord, and Heed My Crying]",listen_lord_and_heed_my_crying,"Scripture Song Database",NTSONG,2111,"Listen, Lord, and Heed My Crying",,"Joy F. Patterson",,"8.8.7.7 D",,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
"Listen, Lord, To the Prayer I Offer","[Listen, Lord, To the Prayer I Offer]",listen_lord_to_the_prayer_i_offer,"Scripture Song Database",NTSONG,2112,"Listen, Lord, To the Prayer I Offer",,"David T Koyzis",,9.9.8.9.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Listen, My Friends, To Each Word","[Listen, My Friends, To Each Word]",listen_my_friends_to_each_word,"Scripture Song Database",NTSONG,2113,"Listen, My Friends, To Each Word",,"Christopher M. Idle",,Irregular,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Living Lord, Our Praise We Render","[Living Lord, Our Praise We Render]",living_lord_our_praise_we_render,"Scripture Song Database",NTSONG,2118,"Living Lord, Our Praise We Render",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Living Stones","[Living Stones]",living_stones_schmid,"Scripture Song Database",NTSONG,2119,"Living Stones",,"Michael A Schmid",,,,,,English,"<i>Best of the Best</i> (Fellowship Publications, 2000)",
"Lone He Prays Within the Garden","[Lone He Prays Within the Garden]",lone_he_prays_within_the_garden,"Scripture Song Database",NTSONG,2125,"Lone He Prays Within the Garden",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
