hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CSEH1806,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CH1859,298,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CHLU1817,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CHLE1827,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CHAL1814,2,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHUU1837,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHUU1858,454,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1830,92,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,CPHC1833,92,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1832,92,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1831,92,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1846,92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,CPHC1835,92,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My God! my King!, thy various praise","My God! my King!, thy various praise",my_god_my_king_thy_various_praise,CPHS1823,P.CXLV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPH1845,156,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHU1842,52,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHU1845,52,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHF1846,127,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHS1867,56,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NSPH1839,737,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SVSU1853,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,SHPF1808,28,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1821,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1827,47,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1830,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1826,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SPHD1801,141,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The heart devoted to God","My God, my King thy various praise",my_god_my_king_thy_various_praise,SPHP1790,CXLI,"The heart devoted to God",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SPH41819,141,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,SSPC1818,127,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSPC1812,127,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SoSS1878,89,,,"I. Watts",,,,,,English,,
"Annotations upon Popular Hymns","Psalm 145.","My God, my King, thy various praise",my_god_my_king_thy_various_praise,Anno1893,17,"Psalm 145.",,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHTC1874,349c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,BW1870,22,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,BoW1881,22,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CSSS1878,d562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CLAB1850,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choral Harp for Sunday Schools","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHSS1865,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CM1851,8,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CM1854,8,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CP1870,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CP1871a,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CP4P1817,WP145a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHA1856,d588,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CBUE1868,6,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CBWM1872,6,,,Watts,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CCBC1860,54,,,,,,,,,English,,
"Church Hymnal, Fourth Edition","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,ICH4,6,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CMCP1833,d673,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,CPPH1858,P145a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPPH1843,P145a,"The Greatness of God",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,CPPH1847,P145a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,CPCP1831,P145.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,CPCP1843,P145a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPDW1845,156,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHAR1847,T4,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHAR1847,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHTB1856,280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,DHSP1850,S6,,,"I. Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DWIP1786,271b,"The Greatness of God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DWIC1786,255a,"The Greatness of God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DWIP1787,271b,"The Greatness of God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DWI21790,255a,"The Greatness of God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Greatness of GOD","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DWIP1785,CXLVa,"The Greatness of GOD",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DWIP1790,317b,,,,,8.8.8.8,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DP1853,18,,,Watts,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,EMTS1839,142b,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,FHAA1851,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,FSHB1862,23,,,,,,,,,English,,
"General Baptist Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,GBHB1859,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HSAC1816,46b,,,,,,,,,English,,
"Hymn Book for Christian Worship","My God, my King! thy various praise","My God, my King! thy various praise",my_god_my_king_thy_various_praise,HBCW1854,156,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My God, my King! thy various praise","My God, my King! thy various praise",my_god_my_king_thy_various_praise,HBCW1864,a156,,,Watts,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HECW1900,d465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HAP1983,12,"My God, my King, thy various praise",,"Isaac Watts","Henry Duncalf",,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Hymns and Songs of Praise for Public and Social Worship","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,HSPP1874,102,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HSS1834,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HASS1838,P58,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HSSO1840,P58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HSS11849,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Celebration: a supplement for use at holy communion today","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HfC1974,27,,,"Isaac Watts (1674-1748)","Henry Duncalf (d. 1762); J. W.",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,"W. Riley's Parochial Harmony</i> (1762)"
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HCDA1846,158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HFCD1871,158,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,H4CM1832,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HCHP1860,287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HSWS1840,15,,," Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HHCW1850,d143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,H4S1849,88,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,HSSW1874,13,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HUBC1876,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HELC1865,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HUDW1886,d708,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HCAS1840,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","My God, my King, your various praise","My God, my King, your various praise",my_god_my_king_thy_various_praise,IMAS2014,102,,,"Isaac Watts","Clark Kimberling",8.8.8.8,HARKEN,harken_kimberling,11D6U133135535531D5,English,"Psalm 145, alt.",