hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSHS1877,394,,,"Elizabeth K. Mills",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHSS1882,443,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","What must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHPP1879,d272,"What must it be to be there",,"Elizabeth K. Mills",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHUU1858,723,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CPHS1867,658,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSHV1876,482,,,"Elizabeth K. Mills",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","But what must it be to be there?","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HSBS1893,386,,"But what must it be to be there?",,,,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"A Manual of Worship: for the chapel of Girard College","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MWCG1903,230,,,"Mrs. Elizabeth Mills (1805-1829)",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCSH1877,d512,,,"Elizabeth K. Mills",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PMRH1878,d526,,,"Elizabeth K. Mills",,,,,,English,,
"Advent Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AHB1854,d117,,,"Elizabeth K. Mills",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","What Must it Be to be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,ANRH1922,44,"What Must it Be to be There!","To be there","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","O what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AHS1875,88,,"O what must it be to be there","Elizabeth K. Mills",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AS1885,192,"Realms of the Blest",,,"Rev. W. L. Remsberg",,"[We speak of the realms of the blest]",hope_remsberg,12333343271223432134,English,,
"Augsburg Songs, Nos. l and 2 Combined","But what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ASN21895,d353,,"But what must it be to be there","Elizabeth K. Mills",,,,,,English,,
"Banner Hymns (1st ed)","Church of the first born","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BH11904,d162,"Church of the first born","To be there","Elizabeth K. Mills",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BLN11892,d120,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","We speak of the realms of the blessed","We speak of the realms of the blessed",we_speak_of_the_realms_of_the_blest,BCTH1860,413,,,,,,,,,English,,
"Baptist Songs with Music","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BSM1879,d212,,,"Elizabeth K. Mills",,,,,,English,,
"Beautiful Songs of Heaven","To that home let me fly","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BSoH1887,d131,"To that home let me fly","O, then to that home","Elizabeth K. Mills",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BSES1880,86,,,,,,IOWA,iowa_fillmore,55655671511117125323,English,,
"Book of Worship (Rev. ed.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BW1870,585,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BWHT1899,600,,,"Elizabeth K. Mills","Wilson L. Remsberg",8.8.8.,HOPE,hope_remsberg,12333343271223432134,English,,
"Book of Worship: with tunes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BoW1881,585,,,,"W. L. Remsberg",,HOPE,hope_remsberg,12333343271223432134,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BGSS1862,82,"The Realms of the Blest",,,,,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_bles_33211,33211765556711712345,English,,
"Bright Gems","What must it be to be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,BG1887,d185,"What must it be to be there","To be there","Elizabeth K. Mills",,,,,,,,
"Canadian Sabbath-School Hymn Book","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSSH1866,d268,,,"Elizabeth K. Mills",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CoJ1882,86,"Realms of the Blest","Oh! what will it be to be there?","Mrs. Elizabeth Mills","J. F. Disney",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_disney,53215671345655432123,English,,
"Carols of Truth","When the tempest passes over","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,CoT1917,d196,,"When the tempest passes over","Elizabeth K. Mills",,,,,,English,,
"Chapel and Family Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CFHB1875,d150,,,"Elizabeth K. Mills",,,,,,English,,
"Chapel Melodies","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CM1868,169,"The Realms of the Blest",,,"Rev. R. Lowry",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_lowry,55354321231765451654,English,,
"Children's Hymnal of the Presbyterian Church in Canada","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHPC1884,148,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHAT1880,104,,,,"Arthur Patton",,"URBS COELESTIS",urbs_coelestis_patton,33235123551232124434,English,,
"Children's Hymns and  Songs","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHS1924,d115,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Christ in Song","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CS1900,d629,,,"Elizabeth K. Mills",,,,,,,,
"Christ in Song","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CS1869,655,,,"Elizabeth K. Mills",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","To Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSR1908,902,"To Be There",,"Elizabeth Mills","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHTB1870,645,,,,,,,,,English,,
"Christian Hymnal","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1924,d524,,,"Elizabeth K. Mills",,,,,,English,,
"Christian Songs","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CS1898,d154,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Christian Songs: for the Sunday School","What must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CS1872,73,"What must it be to be there","Oh beautiful realms of the blest",,,,,,,English,,
"Christian Work-songs","Sweet by-and-by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CW1890,d197,"Sweet by-and-by",,"Elizabeth K. Mills",,,,,,English,,
"Church Hymnal","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1886,487,,,,Anon.,,EXPECTATION,celeste_lancashire,511112321712222,English,,
"Church Hymns: with tunes (New ed.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1903,644,,,,Anon.,,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"Church Pastorals, hymns and tunes for public and social worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CP1864,980,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHUC1871,d776,,,"Elizabeth K. Mills",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","We speak of the realms of the bless'd","We speak of the realms of the bless'd",we_speak_of_the_realms_of_the_blest,CM1859,5,,,,,,,,,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","What Must It Be to Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHRM1893,97,"What Must It Be to Be There","To be there, to be there","Mrs. E. Mills","J. C. Ewing",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ewing,13215432543135432211,English,,
"Crowning Day No. 3","What Must it Be to Be There","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,CD31898,40,"What Must it Be to Be There","To be there","Mrs. Elizabeth Mills","Chas. E. Pollock",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_pollock,34556512332217321345,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CD61904,137,,,"Elizabeth Mills","I. B. Woodbury",,PIERCE,pierce_woodbury,123333432712234323,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","What must it be to be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,CG1888,97,"What must it be to be There?","To be there, to be there",,"Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Devotional hymns: selected for public and social worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DHSP1850,S222,,,"Elizabeth Mills",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","But what must it be to be there?","We speak of the realms of the bless'd",we_speak_of_the_realms_of_the_blest,DM21859,46,,"But what must it be to be there?",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","We speak of the realms of the bless'd","We speak of the realms of the bless'd",we_speak_of_the_realms_of_the_blest,DM31859,46,,,,,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","In the sweet by and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DAED1887,e142,,"In the sweet by and by","Mrs. Elizabeth Mills",,,,,,English,,
"Down at the Cross","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DC1917,d348,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DP1853,454,,,Anon.,,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","To Be There","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,EOP1903,127,"To Be There","To be there, to be there",,"Thoro Harris",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_harris,51111365114321543251,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","In the sweet by and by","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,EGGS1887,d271,,"In the sweet by and by","Elizabeth K. Mills",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ESNC1874,125,,,,,,,,,English,,
"Familiar Hymns for Social Meetings","What must it be to be there!","We speak of the realms of the bless'd",we_speak_of_the_realms_of_the_blest,FHSM1864,112,"What must it be to be there!",,,,,,,,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,FoB1880,149b,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,FLSS1868,43a,,,,,,,,,English,,
"Full Salvation Hymnal","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,FSH1877,d183,,,"Elizabeth K. Mills",,,,,,English,,
"Funeral Hymns and Songs","What Must It Be to Be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,FHS1924,51,"What Must It Be to Be There?","To be there, to be there","Mrs. Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Gems of Sacred Song for Sunday  Schools","We sing of the realms","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,GSSS1875,d99,"We sing of the realms","But what must it be to be there","Elizabeth K. Mills",,,,,,English,,
"Gems of Song","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GoS1865,d17,,,"B. M. Bowman; Elizabeth K. Mills",,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GTNH1867,d101,,,"Elizabeth K. Mills",,,,,,English,,
"Gleanings of Praise","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GoP1905,d218,,,"Elizabeth K. Mills",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","By and By","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GTSS1886,G146c,"By and By","In the sweet by and by",,,,,,,English,,
"Golden Songs for the Sanctuary, Sabbath School and for Social Worship","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GSSS1873,d15,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GSSS1874,72,,"To be there",,,,,,,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","What Must it Be to Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GC1889,92,"What Must it Be to Be There","To be there, to be there","Mrs. Elizabeth Mills","J. H. Saylor; Wm. Beery",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_saylor,12321176512321653212,English,,
"Gospel Gleanings","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GG1883,d50,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","To be there, to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GHTB1879,439,,"To be there, to be there",,,,,,,English,,
"Gospel Hymns No. 3","What must it be to be There","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,GH31878,62,"What must it be to be There","To be there, to be there","Mrs. Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Gospel Hymns Nos. 1 to 6","What must it be to be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,GH161894,160,"What must it be to be There?","To be there, to be there","Mrs. Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...","What Must it be to be There","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,GS1884a,8,"What Must it be to be There","Oh, what must it be to be there","Mrs. Elizabeth Mills","F. A. Blackmer",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_blackmer,51111712112334321251,English,,
"Gospel Jewels","What Must it Be to Be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,GJ1890a,77,"What Must it Be to Be There!","To be there",,"H. A. Lewis",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_lewis,55345123155765453553,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GLHT1895,d460,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Gospel Melodies","Over there, over there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GM1885,d195,,"Over there, over there","Elizabeth K. Mills",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GPBC1885,276,"The Realms of the Blest","What must it be to be there","Mrs. M. E. Mills","Asa Hull",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_hull,13234345653117123323,English,,
"Hallowed Songs","What must it be to be there","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,HS1874,d371,,"What must it be to be there","Elizabeth K. Mills",,,,,,English,,
"Happy Voices","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HV1865,d216,,,"Elizabeth K. Mills",,,,,,English,,
"Heart Echoes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HE1891,d50,,,"Elizabeth K. Mills",,,,,,English,,
"Heavenly Voices","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HV1885,d67,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","What Must it Be to Be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,HTBM1886,882,"What Must it Be to Be There?","To be there, to be there","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Hymn Book of the Colored M.E. Church in America","To be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,HBCM1891,d557,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","To be there, to be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,HBME1889,882,,"To be there, to be there","Elizabeth Mills",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HBMP1859,S57,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HBMP1854,S57,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HBEA1882,868,,,"Mrs. Eliz. Mills",,,,,,English,,