displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh Amor! Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,59,"¡Oh Amor! Que No Me Dejarás",,"V. Mendoza","A. L. Peace",,"[¡Oh Amor! que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Amor que no me dejarás","Amor que no me dejarás",amor_que_no_me_dejaras,"Himnario Adventista: para uso en el culto divino",HACD1962,107,"Amor que no me dejarás",,"V. Mendoza","A. L. Peace",,"[Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"¡Oh Amor! Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,142,"¡Oh Amor! Que No Me Dejarás",,"Vicente Mendoza; George Matheson","Albert L. Peace",,"[¡Oh Amor! que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Himnos de Gloria",HdG1949,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Himnos de Gloria",HdG1921,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Himnos de Gloria: Cantos de Triunfo",HdG1964,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Amor Que No Me Dejaras","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,"Himnos Selectos",HS1952,228,"Amor Que No Me Dejaras",,"Vicente Mendoza","Albert L. Peace",,"[¡Oh Amor! que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario Presbiteriano",EHP1999,348,"¡Oh! Amor, que no me dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Amor! que no me Dejarás","¡Amor! que no me dejarás",o_amor_que_no_me_dejaras,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,71,"¡Amor! que no me Dejarás",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Amor que no me dejarás","Amor que no me dejarás",amor_que_no_me_dejaras,"Himnario Adventista del Séptimo Día",HA2010,113,"Amor que no me dejarás",,"Vincente Mendoza (1875-1955); George Matheson (1842-1906)","Albert L. Peace (1844-1912)",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,255,"¡Oh! Amor que no me dejarás",,"George Matheson; Vincente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,255,"¡Oh! Amor que no me dejarás",,"George Matheson; Vincente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh, Amor que No Me Dejarás!","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Cántico Nuevo: Himnario Evangelico",CNHE1962,268,"¡Oh, Amor que No Me Dejarás!",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Oh Amor Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario",EH1964,314,"Oh Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario",EH1998,348,"¡Oh! Amor, que no me dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Oh, Amor Que No Me Dejarás","¡Oh! amor que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario Bautista de la Gracia",HBLG2000,352,"Oh, Amor Que No Me Dejarás",,,,8.8.8.8.6,,,,Spanish,,
"¡Oh! Amor Que No Me Dejarás","¡Oh! amor que no me dejarás",o_amor_que_no_me_dejaras,"Himnario Bautista",HB1978,355,"¡Oh! Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor Que No Me Dejarás","¡Oh! amor que no me dejarás",o_amor_que_no_me_dejaras,"Himnario de Alabanza Evangélica",HAE1978,355,"¡Oh! Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh, Amor que no me dejarás!","¡Oh, Amor que no me dejarás!",o_amor_que_no_me_dejaras,"Culto Cristiano",CC1964,247,,,"Vicente Mendoza, 1875-1955; George Matheson, 1842-1907","Albert Lister Peace, 1844-1912",8.8.8.8.6,"SAINT MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,231,,,"V.Mendoza; G. Matheson","A. L. Peace",,MATHESON,st_margaret_peace,555567117777712,Spanish,,
