displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide my feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Global Praise 1 (Rev. ed.)",GP11996,68,"Guide my feet",,,"Wendell Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual",
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"This Far By Faith: an African American resource for worship",TFBF1999,153,"Guide My Feet",,,,,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English," African American spiritual"," African American spiritual; Arr. <cite>This Far by Faith</cite>"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Worship in Song: A Friends Hymnal",WinS1996,155,"Guide My Feet",,,"Wendell Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,," African-American spiritual","African-American spiritual from the collection of Willis Laurence James, 1900"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Sing With Me",SWM,193,"Guide My Feet",,,,,"Guide My Feet",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,354,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African Methodist Episcopal Church Hymnal",AMEC1984,386,"Guide My Feet",,,"Wendell Whalum, 1932-",Irregular,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,Traditional,"Spiritual; Collection of Willis Laurence James (1900)"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather Comprehensive",GC1994,707,"Guide My Feet",,,"Diana Kodner, b. 1957",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Glory to God: the Presbyterian Hymnal",GG2013,741,"Guide My Feet",,,"Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"The Faith We Sing",FWS,2208,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Zion still Sings",ZSS2007,141,"Guide My Feet",,,"Dr. Wendell P. Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Singing Our Faith: a hymnal for young Catholics",SOF2001,206,"Guide My Feet",,,"Robert J. Batastini, b. 1942",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African-American traditional","African-American traditional"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Lead Me, Guide Me (2nd ed.)",LMGM2012,537,"Guide My Feet","For I don't want to run this race in vain",,"Dr. Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"RitualSong (2nd ed.)",RS2016,896,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African American Heritage Hymnal",AAHH2001,131,"Guide My Feet",,,"Dr. Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Total Praise: songs and other worship resources for every generation",ToPr2011,137,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,223,"Guide My Feet",,,"Wendell Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Singing the Living Tradition",SLT1993,348,"Guide My Feet",,,"Wendell Whalum, 1932-",Irregular,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,Traditional,"Spiritual from the collection of Wilks Laurence James, 1900"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"The New Century Hymnal",NCH1995,497,"Guide My Feet",,,"Joyce Finch Johnson",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American traditional, alt.","African-American traditional"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Celebrating Grace Hymnal",CGH2010,637,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English," African-American spiritual"," African-American spiritual"
"Guide My Feet (Guía mis pies)","Guide my feet while I run this race (Guía mis pies mientras corro en fe)",guide_my_feet_while_i_run_this_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,54,"Guide My Feet (Guía mis pies)",,"María Eugenia Cornou, b. 1969","Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET ",guide_my_feet,16513116113131333211,"English; Spanish","African American spiritual","African American spiritual"
"Guide my feet Lord","Guide my feet Lord",guide_my_feet_while_i_run_this_race,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,819,"Guide my feet Lord",,,"Carl Harris, Jr. (b. 1935)",,"[Guide my feet Lord]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet, while I run this race",guide_my_feet_while_i_run_this_race,"Voices Together",VT2020,816,"Guide My Feet",,,"Wendell Whalum",Irregular,"GUIDE MY FEET",guide_my_feet,16513116113131333211,,"African American spiritual (USA)","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather Comprehensive, Second Edition",GC2,684,"Guide My Feet",,,"Diana Kodner, b. 1957",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather (3rd ed.)",G32011,780,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide my feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"For the Living of These Days",FtLoTD,82,"Guide my feet",,,"Wendall Whalum",,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English," African-American spiritual",
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Common Praise (1998)",CP1998,513,"Guide My Feet",,,"Wendell Whalum, 193201987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide my feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Hymnal: A Worship Book",HAWB1992,546,"Guide my feet",,,,,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English," African-American spiritual"," African-American spiritual"
"Guide my feet","Guide my feet",guide_my_feet_while_i_run_this_race,"Small Church Music",SCM,6325,,,,,8.8.8.10,"[Guide my feet]",guide_my_feet,16513116113131333211,,"African-American Spiritual",
